"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484393-20180824","Thunder on the Cimarron XVII","2018-08-24 13:15:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484394","G1/7 practise","1073744734","G1/7 5","Practice","2018-08-24 21:48:00 UTC","2018-08-24 22:04:19 UTC","FINAL","9","https://racehero.io/events/thunder-on-the-cimarron/results/1073744734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Sandberg","1","1","84","AP","6","","","","","0","2","682.353","2","93.388","69.388","18.993","3.6","1","Texas","Chevrolet","Seabrook","1969","427","Red"
"Chester Bailey","2","1","322","BS","1","1","3.563","","3.563","0","7","696.192","7","96.951","66.838","65.154","12.6","1","Kansas","Datsun","Wichita","1971","1800 cc","Orange"
"John Kish","3","1","58","CP","2","1","0.815","","4.378","0","9","914.073","6","97.766","66.281","63.802","16.2","1","Texas","Porsche","Burnet","1973","2400","Red"
"John Frymark","4","1","114","DP","4","1","4.689","","9.067","0","9","970.285","9","102.455","63.247","60.106","16.2","1","Texas","Triumph","Rockwall","1968","2000 cc","Yellow"
"John Fershtand","5","1","47","AS","3","1","11.634","","20.701","0","1","118.073","1","114.089","56.798","54.881","1.8","1","Texas","Ford","Fort Worth","1969","308","Blue"
"Chris Langley","6","2","99","DP","5","","","","","8 Laps","1","313.385","0","0.0","0.0","20.677","1.8","0","Texas","Chevrolet","Galveston","1966","2.7L","Blue"
"Clyde Stutzman","7","2","3","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","146 ci","Blue / White"
"Joe Robau","8","1","11","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Montgomery","1964","327","White"
"Marty Baker","9","2","25","AS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Amc","Pearcy","1970","5 liter","Orange"
"Chris Beckwith","10","2","25","BS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Bmw","Broken Arrow","1973","2.0","Yellow"
"Scott Pfuehler","11","2","37","AP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Corvette","Tulsa","1967","400ci","Red/White/Blue"
"Bobby Whitehead","12","3","54","AS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Hudson Oaks","1965","302 ci","Blue White"
"Michael Lovay","13","3","57","BS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","1.8","Blue/White"
"Glenn Valdes","14","3","61","DP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Daimler","Fair Oaks Ranch","1961","2.5L","Green"
"Tracey Robinson","15","4","72","AS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dodge","Decatur","1966","273","Red/White"
"Thomas Schluter","16","3","77","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","San Antonio","1972","2.4","Blue"
"Russ Rosenberg","17","4","83","DP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","2700","White"
"Greg Reynolds","18","2","89","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Shelby Mustang","Yukon","1967","4736 CC","White (Blue Stripes)"
"George Kopecky","19","1","97","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","3.0","Black"
"Douglas Oliver","20","4","140","BS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2.0L","White/Blue"
