"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484393-20180824","Thunder on the Cimarron XVII","2018-08-24 13:15:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484399","Group 2","1073744757","G2 Race 2","Race","2018-08-25 19:39:00 UTC","2018-08-25 19:56:49 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron/results/1073744757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dennis Racine","1","1","177","CS","1","1","","","","0","10","948.283","10","93.257","69.485","68.334","18.0","0","California","Morris","Grass Valley","1966","1275cc","Red"
"Donald Racine","2","2","61","CS","8","3","0.231","","0.231","0.231","10","948.514","10","93.152","69.564","68.317","18.0","0","California","Austin Mini","Grass Valley","1961","1275","Yellow/Black"
"Stefan Schluter","3","1","60","EP","2","1","17.082","","17.313","0","10","965.596","7","95.584","67.794","67.109","18.0","0","Texas","Porsche","San Antonio","1973","2.0","Orange"
"Berkeley Merrill","4","2","12","EP","3","2","3.888","","21.201","3.888","10","969.484","10","96.049","67.466","66.84","18.0","0","Texas","Porsche","Fort Worth","1972","1971","Silver"
"Steve Coleman","5","1","25","FP","6","1","0.289","","21.490","0","10","969.773","10","95.475","67.871","66.82","18.0","0","Texas","Mg","New Braunfels","1972","1275","Black Tulip"
"Louis Gladfelter","6","3","654","CS","5","2","27.801","","49.291","49.291","10","997.574","3","98.15","66.021","64.958","18.0","0","Arkansas","Morris","Little Rock","1962","1275","Lt Green"
"George Curl","7","3","40","EP","11","4","9.490","","58.781","41.468","10","1007.064","2","98.957","65.483","64.345","18.0","0","Texas","Mg","Azle","1964","1800 cc","Blue"
"Kenneth Barstead","8","4","21","EP","4","3","0.194","","58.975","41.662","10","1007.258","7","97.679","66.34","64.333","18.0","0","Missouri","Mgb","Springfield","1965","1800","Blue"
"Richard Fisher","9","2","47","FP","9","3","30.642","","1:29.617","1:08.127","10","1037.9","6","100.608","64.408","62.434","18.0","1","Texas","Austin Healey","Fort Worth","1959","1275","Blue"
"Mike Coleman","10","3","26","FP","10","4","7.588","","1:37.205","1:15.715","10","1045.488","10","98.693","65.658","61.981","18.0","2","Texas","Mg","Bishop","1972","1275","Black Tulip"
"Ted Melady","11","5","76","EP","12","5","1 Lap","","1 Lap","0.365","9","965.961","2","102.766","63.056","60.375","16.2","0","Texas","Mg","Jefferson","1965","1798","Blue"
"Richard Wright","12","4","172","FP","7","2","3 Laps","","4 Laps","4 Laps","6","608.2","4","99.323","65.242","63.926","10.8","0","Texas","Mg","Denton","1972","1275","Red"
"Greg Blake","13","6","41","EP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1958","2138 cc","Silver"
"Steve Clayton","14","5","8","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Montgomery","1972","?","Yellow"
"Gary Reed","15","6","15","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","1275","Yellow"
"Bryant Barnes","16","7","22","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","1275","Blue"
