"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484393-20180824","Thunder on the Cimarron XVII","2018-08-24 13:15:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484399","Group 2","1073744759","G2 Race 4 Points Race","Race","2018-08-26 18:43:00 UTC","2018-08-26 19:01:05 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron/results/1073744759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Stefan Schluter","1","1","60","EP","1","1","","","","0","10","962.377","4","95.316","67.984","67.333","18.0","0","Texas","Porsche","San Antonio","1973","2.0","Orange"
"Berkeley Merrill","2","2","12","EP","2","2","0.879","","0.879","0.879","10","963.256","8","94.89","68.29","67.272","18.0","0","Texas","Porsche","Fort Worth","1972","1971","Silver"
"Kenneth Barstead","3","3","21","EP","4","3","58.177","","59.056","59.056","10","1021.433","5","98.435","65.83","63.44","18.0","0","Missouri","Mgb","Springfield","1965","1800","Blue"
"Richard Fisher","4","1","47","FP","6","2","16.670","","1:15.726","0","10","1038.103","5","102.347","63.314","62.422","18.0","2","Texas","Austin Healey","Fort Worth","1959","1275","Blue"
"Richard Wright","5","2","172","FP","3","1","5 Laps","","5 Laps","5 Laps","5","507.148","5","100.493","64.482","63.887","9.0","0","Texas","Mg","Denton","1972","1275","Red"
"Ted Melady","6","4","76","EP","5","4","2 Laps","","DNF","7 Laps","3","322.794","2","105.956","61.157","60.224","5.4","0","Texas","Mg","Jefferson","1965","1798","Blue"
"Mike Coleman","7","3","26","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bishop","1972","1275","Black Tulip"
"Steve Coleman","8","4","25","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1972","1275","Black Tulip"
"Bryant Barnes","9","5","22","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","1275","Blue"
"Gary Reed","10","6","15","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","1275","Yellow"
"Steve Clayton","11","7","8","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Montgomery","1972","?","Yellow"
"Greg Blake","12","5","41","EP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1958","2138 cc","Silver"
"George Curl","13","6","40","EP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","1800 cc","Blue"
"Louis Gladfelter","14","1","654","CS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Morris","Little Rock","1962","1275","Lt Green"
"Dennis Racine","15","2","177","CS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","California","Morris","Grass Valley","1966","1275cc","Red"
"Donald Racine","16","3","61","CS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","California","Austin Mini","Grass Valley","1961","1275","Yellow/Black"
