"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484393-20180824","Thunder on the Cimarron XVII","2018-08-24 13:15:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484403","Group 7","1073744776","G7 Race 2","Race","2018-08-25 18:53:00 UTC","2018-08-25 19:11:15 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron/results/1073744776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Kish","1","1","58","CP","3","2","","","","0","10","958.959","7","94.798","68.356","67.573","18.0","0","Texas","Porsche","Burnet","1973","2400","Red"
"Michael Lovay","2","1","57","BS","2","1","0.564","","0.564","0","10","959.523","10","94.977","68.227","67.534","18.0","0","Texas","Datsun","New Braunfels","1969","1.8","Blue/White"
"Chris Langley","3","1","99","DP","4","1","10.969","","11.533","0","10","970.492","9","96.046","67.468","66.77","18.0","0","Texas","Chevrolet","Galveston","1966","2.7L","Blue"
"Clyde Stutzman","4","2","3","CP","8","3","18.788","","30.321","30.321","10","989.28","7","95.964","67.525","65.502","18.0","0","Texas","Datsun","Pilot Point","1970","146 ci","Blue / White"
"Russ Rosenberg","5","2","83","DP","5","2","6.732","","37.053","25.52","10","996.012","5","98.528","65.768","65.059","18.0","0","Texas","Chevrolet","Denton","1966","2700","White"
"John Frymark","6","3","114","DP","9","4","33.067","","1:10.120","58.587","10","1029.079","9","98.089","66.062","62.969","18.0","5","Texas","Triumph","Rockwall","1968","2000 cc","Yellow"
"Douglas Oliver","7","2","140","BS","6","2","7.234","","1:17.354","1:16.79","10","1036.313","3","101.98","63.542","62.529","18.0","1","Texas","Bmw","Colleyville","1975","2.0L","White/Blue"
"Glenn Valdes","8","4","61","DP","7","3","14.628","","1:31.982","1:20.449","10","1050.941","3","103.811","62.421","61.659","18.0","0","Texas","Daimler","Fair Oaks Ranch","1961","2.5L","Green"
"Thomas Schluter","9","3","77","CP","1","1","6 Laps","","DNF","6 Laps","4","386.936","2","95.55","67.818","66.988","7.2","0","Texas","Datsun","San Antonio","1972","2.4","Blue"
"Chris Beckwith","10","3","25","BS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Bmw","Broken Arrow","1973","2.0","Yellow"
"Chester Bailey","11","4","322","BS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Datsun","Wichita","1971","1800 cc","Orange"
