"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484393-20180824","Thunder on the Cimarron XVII","2018-08-24 13:15:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484400","Group 3","1073744760","G3 P&Q ","Qualifying","2018-08-25 14:32:00 UTC","2018-08-25 14:48:06 UTC","FINAL","9","https://racehero.io/events/thunder-on-the-cimarron/results/1073744760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Hunter Barron","1","1","114","FV","8","8","","","","0","9","936.92","9","93.721","69.141","62.247","16.2","2","Texas","Kellison","Leander","1969","1200cc","Red"
"Dwight Calkins","2","2","87","FV","4","4","0.244","","0.244","3 Laps","6","583.194","4","93.965","68.962","66.667","10.8","1","Texas","Lynx","Dallas","1972","1200","Red"
"Mike Rogers","3","3","05","FV","2","2","0.330","","0.574","0 Laps","9","879.466","9","94.295","68.721","66.313","16.2","1","Texas","Bobsy Vega","Port Neches","1968","1200","Silver"
"Heather Barron","4","4","82","FV","11","10","0.259","","0.833","1.664","9","938.584","9","94.554","68.532","62.136","16.2","1","Texas","Caldwell","Longview","1972","1200 cc","Yellow"
"William Wolff","5","5","68","FV","3","3","0.099","","0.932","0 Laps","9","877.7","5","94.653","68.461","66.446","16.2","1","Texas","Zink","Katy","1968","1200","White"
"Elliott (E.O.) Barron","6","6","110","FV","7","7","0.341","","1.273","4 Laps","5","515.347","5","94.994","68.215","62.87","9.0","1","Texas","Taylor Stewart","Leander","1972","1200","Red"
"Bill Griffith","7","7","99","FV","1","1","0.213","","1.486","0 Laps","9","878.069","4","95.207","68.062","66.418","16.2","1","Texas","Treuhaft","Cedar Hill","1972","1200 cc","Gold"
"Elliott Barron","8","8","23","FV","13","12","0.338","","1.824","5 Laps","4","436.826","3","95.545","67.821","59.337","7.2","1","Texas","Pegasus","Mesquite","1972","1200cc","Silver"
"Dave Mcdowell","9","9","14","FV","6","6","0.860","","2.684","0 Laps","9","900.922","9","96.405","67.216","64.734","16.2","1","Texas","Zeitler","Carrollton","1969","1200","White"
"David Phillips","10","10","12","FV","14","13","0.769","","3.453","2 Laps","7","734.046","7","97.174","66.685","61.794","12.6","1","Texas","Zink","Chandler","1969","1200 cc","Red"
"John Strnad","11","11","119","FV","5","5","0.748","","4.201","11.447","9","948.367","6","97.922","66.175","61.495","16.2","2","Texas","Zink","Midlothian","1967","1200 CC","Blue"
"Willis Murphey","12","12","25","FV","10","9","1.476","","5.677","10.138","9","947.058","9","99.398","65.192","61.58","16.2","9","Texas","Lynx","Ft. Worth","1969","FV","Yellow/Red"
"Christopher Chilton","13","13","15","FV","12","11","2.077","","7.754","1 Lap","8","898.706","8","101.475","63.858","57.683","14.4","2","Texas","Lynx","Benbrook","1972","1200 cc","Dark Blue"
"Steven Murphy","14","1","54","FV1","9","1","15.111","","22.865","0","1","128.588","1","116.586","55.581","50.394","1.8","2","Colorado","Bobsy Vanguard","Bailey","1964","1385","Red/Silver"
