"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484393-20180824","Thunder on the Cimarron XVII","2018-08-24 13:15:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484394","G1/7 practise","1073744785","G1/7 6","Race","2018-08-24 22:07:00 UTC","2018-08-24 22:18:01 UTC","FINAL","5","https://racehero.io/events/thunder-on-the-cimarron/results/1073744785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Clyde Stutzman","1","1","3","CP","2","1","","","","0","5","525.206","4","100.198","64.672","61.69","9.0","1","Texas","Datsun","Pilot Point","1970","146 ci","Blue / White"
"Joe Robau","2","1","11","BP","5","","2:12.288","","2:12.288","0","5","657.494","4","93.95","68.973","49.278","9.0","1","Texas","Chevrolet","Montgomery","1964","327","White"
"Jim Sandberg","3","1","84","AP","3","1","1 Lap","","1 Lap","0","4","439.724","4","90.166","71.867","58.946","7.2","1","Texas","Chevrolet","Seabrook","1969","427","Red"
"Douglas Oliver","4","1","140","BS","1","1","1 Lap","","2 Laps","0","3","306.334","3","100.402","64.541","63.46","5.4","0","Texas","Bmw","Colleyville","1975","2.0L","White/Blue"
"Chris Langley","5","1","99","DP","4","1","1:28.945","","2 Laps","0","3","395.279","2","95.422","67.909","49.18","5.4","0","Texas","Chevrolet","Galveston","1966","2.7L","Blue"
"Scott Pfuehler","6","2","37","AP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Corvette","Tulsa","1967","400ci","Red/White/Blue"
"Marty Baker","7","1","25","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Amc","Pearcy","1970","5 liter","Orange"
"John Fershtand","8","2","47","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","308","Blue"
"Bobby Whitehead","9","3","54","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Hudson Oaks","1965","302 ci","Blue White"
"Tracey Robinson","10","4","72","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dodge","Decatur","1966","273","Red/White"
"Greg Reynolds","11","2","89","BP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Shelby Mustang","Yukon","1967","4736 CC","White (Blue Stripes)"
"Chris Beckwith","12","2","25","BS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Bmw","Broken Arrow","1973","2.0","Yellow"
"Michael Lovay","13","3","57","BS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","1.8","Blue/White"
"Chester Bailey","14","4","322","BS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Datsun","Wichita","1971","1800 cc","Orange"
"John Kish","15","2","58","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Burnet","1973","2400","Red"
"Thomas Schluter","16","3","77","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","San Antonio","1972","2.4","Blue"
"Glenn Valdes","17","2","61","DP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Daimler","Fair Oaks Ranch","1961","2.5L","Green"
"Russ Rosenberg","18","3","83","DP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","2700","White"
"John Frymark","19","4","114","DP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Rockwall","1968","2000 cc","Yellow"
"George Kopecky","20","1","97","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","3.0","Black"
