"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484393-20180824","Thunder on the Cimarron XVII","2018-08-24 13:15:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484394","G1/7 practise","1073744732","G1/7 3","Practice","2018-08-24 18:06:00 UTC","2018-08-24 18:17:06 UTC","FINAL","6","https://racehero.io/events/thunder-on-the-cimarron/results/1073744732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bobby Whitehead","1","1","54","AS","1","1","","","","0","6","583.158","4","93.009","69.671","66.671","10.8","5","Texas","Ford","Hudson Oaks","1965","302 ci","Blue White"
"Chris Beckwith","2","1","25","BS","6","3","1.455","","1.455","0","6","654.417","3","94.464","68.598","59.412","10.8","2","Oklahoma","Bmw","Broken Arrow","1973","2.0","Yellow"
"Michael Lovay","3","2","57","BS","3","2","0.415","","1.870","0 Laps","6","595.588","4","94.879","68.298","65.28","10.8","1","Texas","Datsun","New Braunfels","1969","1.8","Blue/White"
"Jim Sandberg","4","1","84","AP","8","","0.298","","2.168","0","3","616.55","2","95.177","68.084","31.53","5.4","1","Texas","Chevrolet","Seabrook","1969","427","Red"
"Chester Bailey","5","3","322","BS","2","1","0.907","","3.075","0 Laps","6","600.169","2","96.084","67.441","64.782","10.8","1","Kansas","Datsun","Wichita","1971","1800 cc","Orange"
"Russ Rosenberg","6","1","83","DP","5","1","1.848","","4.923","0","5","529.114","5","97.932","66.168","61.234","9.0","1","Texas","Chevrolet","Denton","1966","2700","White"
"Douglas Oliver","7","4","140","BS","7","","6.193","","11.116","2 Laps","4","597.025","4","104.125","62.233","43.415","7.2","0","Texas","Bmw","Colleyville","1975","2.0L","White/Blue"
"Tracey Robinson","8","2","72","AS","4","2","20.841","","31.957","5 Laps","1","138.237","1","124.966","51.854","46.876","1.8","1","Texas","Dodge","Decatur","1966","273","Red/White"
"Clyde Stutzman","9","1","3","CP","9","","14.846","","46.803","0","2","656.545","2","139.812","46.348","19.74","3.6","1","Texas","Datsun","Pilot Point","1970","146 ci","Blue / White"
"Joe Robau","10","1","11","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Montgomery","1964","327","White"
"Marty Baker","11","3","25","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Amc","Pearcy","1970","5 liter","Orange"
"Scott Pfuehler","12","2","37","AP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Corvette","Tulsa","1967","400ci","Red/White/Blue"
"John Fershtand","13","4","47","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","308","Blue"
"John Kish","14","2","58","CP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Burnet","1973","2400","Red"
"Glenn Valdes","15","2","61","DP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Daimler","Fair Oaks Ranch","1961","2.5L","Green"
"Thomas Schluter","16","3","77","CP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","San Antonio","1972","2.4","Blue"
"Greg Reynolds","17","2","89","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Shelby Mustang","Yukon","1967","4736 CC","White (Blue Stripes)"
"George Kopecky","18","1","97","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","3.0","Black"
"Chris Langley","19","3","99","DP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Galveston","1966","2.7L","Blue"
"John Frymark","20","4","114","DP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Rockwall","1968","2000 cc","Yellow"
