"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484393-20180824","Thunder on the Cimarron XVII","2018-08-24 13:15:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484403","Group 7","1073744775","G7 Race 1","Race","2018-08-25 15:41:00 UTC","2018-08-25 15:58:45 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron/results/1073744775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Michael Lovay","1","1","57","BS","2","1","","","","0","10","958.104","4","94.154","68.823","67.634","18.0","0","Texas","Datsun","New Braunfels","1969","1.8","Blue/White"
"Thomas Schluter","2","1","77","CP","3","2","5.218","","5.218","0","10","963.322","10","94.841","68.325","67.267","18.0","0","Texas","Datsun","San Antonio","1972","2.4","Blue"
"John Kish","3","2","58","CP","1","1","0.347","","5.565","0.347","10","963.669","10","94.302","68.715","67.243","18.0","0","Texas","Porsche","Burnet","1973","2400","Red"
"Chris Langley","4","1","99","DP","5","2","0.877","","6.442","0","10","964.546","10","94.138","68.835","67.182","18.0","0","Texas","Chevrolet","Galveston","1966","2.7L","Blue"
"John Frymark","5","2","114","DP","6","3","31.404","","37.846","31.404","10","995.95","4","98.586","65.729","65.064","18.0","1","Texas","Triumph","Rockwall","1968","2000 cc","Yellow"
"Russ Rosenberg","6","3","83","DP","4","1","21.871","","59.717","53.275","10","1017.821","3","95.986","67.51","63.665","18.0","1","Texas","Chevrolet","Denton","1966","2700","White"
"Douglas Oliver","7","2","140","BS","8","2","11.687","","1:11.404","1:11.404","10","1029.508","3","100.586","64.422","62.943","18.0","1","Texas","Bmw","Colleyville","1975","2.0L","White/Blue"
"Glenn Valdes","8","4","61","DP","7","4","1 Lap","","1 Lap","1 Lap","9","922.74","2","101.084","64.105","63.203","16.2","0","Texas","Daimler","Fair Oaks Ranch","1961","2.5L","Green"
"Clyde Stutzman","9","3","3","CP","0","","9 Laps","","DNF","10 Laps","0","0.305","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","146 ci","Blue / White"
"Chris Beckwith","10","3","25","BS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Bmw","Broken Arrow","1973","2.0","Yellow"
"Chester Bailey","11","4","322","BS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Datsun","Wichita","1971","1800 cc","Orange"
