"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484393-20180824","Thunder on the Cimarron XVII","2018-08-24 13:15:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484403","Group 7","1073744773","G7 P&Q","Qualifying","2018-08-25 13:23:00 UTC","2018-08-25 13:41:14 UTC","FINAL","9","https://racehero.io/events/thunder-on-the-cimarron/results/1073744773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Michael Lovay","1","1","57","BS","2","1","","","","0","9","935.76","9","95.254","68.029","62.324","16.2","1","Texas","Datsun","New Braunfels","1969","1.8","Blue/White"
"John Kish","2","1","58","CP","5","1","0.076","","0.076","0","9","936.472","8","95.33","67.974","62.276","16.2","1","Texas","Porsche","Burnet","1973","2400","Red"
"Thomas Schluter","3","2","77","CP","7","2","0.420","","0.496","0 Laps","9","933.719","6","95.75","67.676","62.46","16.2","1","Texas","Datsun","San Antonio","1972","2.4","Blue"
"Clyde Stutzman","4","3","3","CP","8","3","0.149","","0.645","6.164","9","942.636","8","95.899","67.571","61.869","16.2","1","Texas","Datsun","Pilot Point","1970","146 ci","Blue / White"
"Russ Rosenberg","5","1","83","DP","3","2","0.403","","1.048","0","9","934.902","3","96.302","67.288","62.381","16.2","1","Texas","Chevrolet","Denton","1966","2700","White"
"John Frymark","6","2","114","DP","4","3","1.908","","2.956","1 Lap","8","851.09","8","98.21","65.981","60.91","14.4","2","Texas","Triumph","Rockwall","1968","2000 cc","Yellow"
"Chris Langley","7","3","99","DP","1","1","0.003","","2.959","14.13","9","949.032","8","98.213","65.979","61.452","16.2","1","Texas","Chevrolet","Galveston","1966","2.7L","Blue"
"Glenn Valdes","8","4","61","DP","6","4","3.843","","6.802","49.014","9","983.916","8","102.056","63.495","59.273","16.2","1","Texas","Daimler","Fair Oaks Ranch","1961","2.5L","Green"
"Douglas Oliver","9","2","140","BS","9","2","4.016","","10.818","4 Laps","5","586.813","5","106.072","61.091","55.214","9.0","0","Texas","Bmw","Colleyville","1975","2.0L","White/Blue"
"Chris Beckwith","10","3","25","BS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Bmw","Broken Arrow","1973","2.0","Yellow"
"Chester Bailey","11","4","322","BS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Datsun","Wichita","1971","1800 cc","Orange"
