"Event ID","Event Name","Started At","Ended At"
"439-3419-2147484122-20220902","Campeonato Paranaense Light de Kart 2022","2022-09-02 09:12:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2555","KARTÓDROMO DE LONDRINA","3419","KARTÓDROMO DE LONDRINA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484125","F4 PRÓ","1073743889","2 Classificatória F4 Pró","Race","2022-09-03 13:20:00 UTC","2022-09-03 13:25:43 UTC","PROVISIONAL","15","https://racehero.io/events/campeonato-paranaense-light-de-kart-2022-2022-tcl-cronometragem-sep-2/results/1073743889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Carreira do Valle","1","1","44","F4 Pró","7","7","","","","0","15","727.101","6","47.919","0.0","0.0","0.0","0"
"Eduardo Ribas H Giglio","2","2","18","F4 Pró","1","1","0.551","","0.551","0.551","15","727.652","7","48.169","0.0","0.0","0.0","0"
"Marcio Eduardo S Pereira","3","3","26","F4 Pró","5","5","0.104","","0.655","0.655","15","727.756","13","48.08","0.0","0.0","0.0","0"
"Gustavo H G Berti","4","4","93","F4 Pró","3","3","0.214","","0.869","0.869","15","727.97","15","48.176","0.0","0.0","0.0","0"
"Gabriel Bonilha","5","5","6","F4 Pró","4","4","2.211","","3.080","3.08","15","730.181","6","48.219","0.0","0.0","0.0","0"
"Matheus Prestes Minato","6","6","7","F4 Pró","6","6","1.663","","4.743","4.743","15","731.844","11","48.397","0.0","0.0","0.0","0"
"Jedson Vicente","7","7","369","F4 Pró","22","22","1.606","","6.349","6.349","15","733.45","5","48.222","0.0","0.0","0.0","0"
"Antonio Teves Menezes","8","8","5","F4 Pró","8","8","1.117","","7.466","7.466","15","734.567","6","48.444","0.0","0.0","0.0","0"
"José Roberto Pontalti Junior","9","9","84","F4 Pró","20","20","0.276","","7.742","7.742","15","734.843","6","48.124","0.0","0.0","0.0","0"
"Renato Gomes Cavalcante","10","10","79","F4 Pró","13","13","2.570","","10.312","10.312","15","737.413","10","48.452","0.0","0.0","0.0","0"
"Gabriel Perez","11","11","21","F4 Pró","14","14","0.160","","10.472","10.472","15","737.573","3","48.448","0.0","0.0","0.0","0"
"Renato Deliberador Lopes Salles","12","12","77","F4 Pró","12","12","3.898","","14.370","14.37","15","741.471","9","48.535","0.0","0.0","0.0","0"
"Fause Ginneni","13","13","804","F4 Pró","21","21","1.534","","15.904","15.904","15","743.005","5","48.456","0.0","0.0","0.0","0"
"Sergio Montozzoli","14","14","8","F4 Pró","15","15","2.281","","18.185","18.185","15","745.286","5","48.739","0.0","0.0","0.0","0"
"Junior Oliveira","15","15","118","F4 Pró","11","11","2.092","","20.277","20.277","15","747.378","4","48.656","0.0","0.0","0.0","0"
"Juliano Silverio Longo","16","16","47","F4 Pró","19","19","0.546","","20.823","20.823","15","747.924","6","48.888","0.0","0.0","0.0","0"
"Fabiano Donato","17","17","59","F4 Pró","17","17","1.733","","22.556","22.556","15","749.657","5","48.896","0.0","0.0","0.0","0"
"Bruno Carrijo Andre","18","18","55","F4 Pró","10","10","0.781","","23.337","23.337","15","750.438","4","48.373","0.0","0.0","0.0","0"
"Fabio Marques Tomasi","19","19","777","F4 Pró","16","16","","","Não completou","3 Laps","12","604.569","6","48.804","0.0","0.0","0.0","0"
"Marcelo Carani","20","20","37","F4 Pró","9","9","","","Não completou","6 Laps","9","467.595","5","48.517","0.0","0.0","0.0","0"
"Edilson Domingues Pereira","21","21","107","F4 Pró","18","18","","","Não completou","6 Laps","9","528.571","2","49.171","0.0","0.0","0.0","0"
"Guilherme Jurkiewicz Filho","22","22","14","F4 Pró","2","2","","","Não completou","8 Laps","7","341.338","5","48.197","0.0","0.0","0.0","0"
