"Event ID","Event Name","Started At","Ended At"
"439-3419-2147484122-20220902","Campeonato Paranaense Light de Kart 2022","2022-09-02 09:12:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2555","KARTÓDROMO DE LONDRINA","3419","KARTÓDROMO DE LONDRINA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","PRÓ 500","1073743903","Tomada de tempo Pró 500 Grupo 1","Qualifying","2022-09-03 17:45:00 UTC","2022-09-03 19:05:59 UTC","PROVISIONAL","6","https://racehero.io/events/campeonato-paranaense-light-de-kart-2022-2022-tcl-cronometragem-sep-2/results/1073743903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PILOTO 1 ","PILOTO 2"
"Gabriel Perez/ Matheus Minato","1","1","7","PRÓ 500 A","10","9","","","","0","6","321.01","5","48.012","0.0","0.0","0.0","0","Gabriel Perez","Matheus Minato"
"Fernando Setogute/ Lucas do Valle","2","2","102","PRÓ 500 A","9","8","0.056","","0.056","0.805","6","321.815","6","48.068","0.0","0.0","0.0","0","Fernando Setogute","Lucas do Valle"
"Marcio Eduardo S Pereira/ Caio Miguel","3","3","26","PRÓ 500 A","3","3","0.245","","0.301","0 Laps","6","306.026","6","48.313","0.0","0.0","0.0","0","Marcio Pereira","Caio Miguel"
"Pontalti Junior/ Eduardo Giglio","4","4","84","PRÓ 500 A","1","1","0.005","","0.306","0 Laps","6","304.044","6","48.318","0.0","0.0","0.0","0","Pontalti Jr","Eduardo Giglio"
"Gustavo H G Berti/ Edward Jefferson Krombauer","5","5","93","PRÓ 500 A","2","2","0.035","","0.341","0 Laps","6","305.875","6","48.353","0.0","0.0","0.0","0","Gustavo Berti","Edward Krombauer"
"Fause H Genneni/ Enzo Ranieri","6","6","804","PRÓ 500 A","6","5","0.010","","0.351","0 Laps","6","317.745","4","48.363","0.0","0.0","0.0","0","Fause Genneni","Enzo Ranieri"
"Marcelo Owada/ Junior Oliveira","7","7","18","PRÓ 500 A","7","6","0.284","","0.635","0 Laps","6","318.149","6","48.647","0.0","0.0","0.0","0","Marcelo Owada","Junior Oliveira"
"Mircio Herrig/ Gabriel Araujo","8","1","870","PRÓ 500 B","5","1","0.262","","0.897","0","6","318.905","6","48.909","0.0","0.0","0.0","0","Mircio Herrig","Gabriel Araujo"
"Rodrigo Baldibia/ Roberto Barreto Almeida","9","8","73","PRÓ 500 A","8","7","0.261","","1.158","0 Laps","6","320.709","6","49.17","0.0","0.0","0.0","0","Robrigo Baldibia","Roberto Almeida"
"Fernando Debleux/ Bruno C André","10","9","55","PRÓ 500 A","4","4","1.012","","2.170","1 Lap","5","267.957","5","50.182","0.0","0.0","0.0","0","Fernando Debleux","Bruno André"
