"Event ID","Event Name","Started At","Ended At"
"439-3419-2147484122-20220902","Campeonato Paranaense Light de Kart 2022","2022-09-02 09:12:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2555","KARTÓDROMO DE LONDRINA","3419","KARTÓDROMO DE LONDRINA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","PRÓ 500","1073743902","Treino Oficial Pró 500","Practice","2022-09-03 16:25:00 UTC","2022-09-03 17:40:50 UTC","PROVISIONAL","24","https://racehero.io/events/campeonato-paranaense-light-de-kart-2022-2022-tcl-cronometragem-sep-2/results/1073743902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PILOTO 1 ","PILOTO 2"
"Fernando Setogute/ Lucas do Valle","1","1","102","PRÓ 500 A","7","6","","","","0","14","1262.593","14","48.392","0.0","0.0","0.0","0","Fernando Setogute","Lucas do Valle"
"Gabriel Perez/ Matheus Minato","2","2","7","PRÓ 500 A","1","1","0.009","","0.009","-1 Laps","15","1170.721","7","48.401","0.0","0.0","0.0","0","Gabriel Perez","Matheus Minato"
"Pontalti Junior/ Eduardo Giglio","3","3","84","PRÓ 500 A","4","4","0.097","","0.106","9:09.572","24","1812.165","14","48.498","0.0","0.0","0.0","0","Pontalti Jr","Eduardo Giglio"
"Gustavo H G Berti/ Edward Jefferson Krombauer","4","4","93","PRÓ 500 A","9","","0.202","","0.308","9.642","15","1272.235","9","48.7","0.0","0.0","0.0","0","Gustavo Berti","Edward Krombauer"
"Fernando Debleux/ Bruno C André","5","5","55","PRÓ 500 A","8","7","0.016","","0.324","6:41.334","20","1663.927","20","48.716","0.0","0.0","0.0","0","Fernando Debleux","Bruno André"
"Marcio Eduardo S Pereira/ Caio Miguel","6","6","26","PRÓ 500 A","2","2","0.072","","0.396","10 Laps","4","211.585","4","48.788","0.0","0.0","0.0","0","Marcio Pereira","Caio Miguel"
"Marcelo Owada/ Junior Oliveira","7","7","18","PRÓ 500 A","3","3","0.276","","0.672","2:05.271","17","1387.864","14","49.064","0.0","0.0","0.0","0","Marcelo Owada","Junior Oliveira"
"Rodrigo Baldibia/ Roberto Barreto Almeida","8","8","73","PRÓ 500 A","5","5","0.739","","1.411","10 Laps","4","215.426","4","49.803","0.0","0.0","0.0","0","Robrigo Baldibia","Roberto Almeida"
"Mircio Herrig/ Gabriel Araujo","9","1","870","PRÓ 500 B","6","1","0.267","","1.678","0","16","832.565","9","50.07","0.0","0.0","0.0","0","Mircio Herrig","Gabriel Araujo"
"Fause H Genneni/ Enzo Ranieri","10","9","804","PRÓ 500 A","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fause Genneni","Enzo Ranieri"
