"Event ID","Event Name","Started At","Ended At"
"439-3419-2147484122-20220902","Campeonato Paranaense Light de Kart 2022","2022-09-02 09:12:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2555","KARTÓDROMO DE LONDRINA","3419","KARTÓDROMO DE LONDRINA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","F4 MASTER","1073743895","1 Classificatória F4 Master","Race","2022-09-03 00:00:00 UTC","2022-09-03 00:16:54 UTC","PROVISIONAL","16","https://racehero.io/events/campeonato-paranaense-light-de-kart-2022-2022-tcl-cronometragem-sep-2/results/1073743895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"André de Toledo","1","1","801","F4 Master SS","3","3","","","","0","16","973.903","5","48.549","0.0","0.0","0.0","0"
"Anderson Celestino","2","2","75","F4 Master SS","2","2","0.149","","0.149","0.149","16","974.052","8","48.492","0.0","0.0","0.0","0"
"Guilherme Jurkiewicz","3","3","48","F4 Master SS","4","4","0.338","","0.487","0.487","16","974.39","3","48.547","0.0","0.0","0.0","0"
"Samuel Junior Ferreira","4","4","19","F4 Master SS","1","1","0.523","","1.010","1.01","16","974.913","13","48.601","0.0","0.0","0.0","0"
"Olivio Carlos Perin","5","1","12","F4 Master SSM","7","1","1.008","","2.018","0","16","975.921","13","48.51","0.0","0.0","0.0","0"
"Natan Acet","6","5","78","F4 Master SS","9","8","3.363","","5.381","5.381","16","979.284","9","48.837","0.0","0.0","0.0","0"
"Adilson Carlos Lucio","7","6","9","F4 Master SS","8","7","2.523","","7.904","7.904","16","981.807","8","48.591","0.0","0.0","0.0","0"
"Edward Jefferson Krombauer","8","7","88","F4 Master SS","6","6","0.529","","8.433","8.433","16","982.336","6","48.666","0.0","0.0","0.0","0"
"Enio de Freitas Menezes","9","2","50","F4 Master SSM","10","2","7.590","","16.023","14.005","16","989.926","13","49.404","0.0","0.0","0.0","0"
"Lisandro Curti Chenso","10","8","7","F4 Master SS","5","5","16 Voltas","","16 Voltas","16 Laps","0","190.205","0","0.0","0.0","0.0","0.0","0"
