"Event ID","Event Name","Started At","Ended At"
"439-3419-2147484122-20220902","Campeonato Paranaense Light de Kart 2022","2022-09-02 09:12:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2555","KARTÓDROMO DE LONDRINA","3419","KARTÓDROMO DE LONDRINA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","PRÓ 500","1073743905","Prova Pró 500","Race","2022-09-03 19:00:00 UTC","2022-09-03 20:16:55 UTC","PROVISIONAL","80","https://racehero.io/events/campeonato-paranaense-light-de-kart-2022-2022-tcl-cronometragem-sep-2/results/1073743905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PILOTO 1 ","PILOTO 2"
"Marcio Eduardo S Pereira/ Caio Miguel","1","1","26","PRÓ 500 A","2","2","","","","0","80","4545.961","8","47.924","0.0","0.0","0.0","0","Marcio Pereira","Caio Miguel"
"Gabriel Perez/ Matheus Minato","2","2","7","PRÓ 500 A","1","1","1 Volta","","1 Volta","9.707","79","4555.668","11","47.956","0.0","0.0","0.0","0","Gabriel Perez","Matheus Minato"
"Pontalti Junior/ Eduardo Giglio","3","3","84","PRÓ 500 A","4","4","1 Volta","","2 Voltas","18.475","78","4564.436","8","48.013","0.0","0.0","0.0","0","Pontalti Jr","Eduardo Giglio"
"Fernando Debleux/ Bruno C André","4","4","55","PRÓ 500 A","9","8","6.598","","2 Voltas","25.073","78","4571.034","7","48.724","0.0","0.0","0.0","0","Fernando Debleux","Bruno André"
"Mircio Herrig/ Gabriel Araujo","5","1","870","PRÓ 500 B","7","1","4 Voltas","","6 Voltas","0","74","4571.196","12","49.269","0.0","0.0","0.0","0","Mircio Herrig","Gabriel Araujo"
"Rodrigo Baldibia/ Roberto Barreto Almeida","6","5","73","PRÓ 500 A","8","7","10.561","","6 Voltas","35.796","74","4581.757","10","49.225","0.0","0.0","0.0","0","Robrigo Baldibia","Roberto Almeida"
"Marcelo Owada/ Junior Oliveira","7","6","18","PRÓ 500 A","6","6","2 Voltas","","8 Voltas","29.534","72","4575.495","9","48.48","0.0","0.0","0.0","0","Marcelo Owada","Junior Oliveira"
"Fernando Setogute/ Lucas do Valle","8","7","102","PRÓ 500 A","3","3","2 Voltas","","10 Voltas","33.454","70","4579.415","8","48.001","0.0","0.0","0.0","0","Fernando Setogute","Lucas do Valle"
"Fause H Genneni/ Enzo Ranieri","9","8","804","PRÓ 500 A","10","9","","","Não completou","9 Laps","71","4252.711","8","47.929","0.0","0.0","0.0","0","Fause Genneni","Enzo Ranieri"
"Gustavo H G Berti/ Edward Jefferson Krombauer","10","9","93","PRÓ 500 A","5","5","","","Não completou","20 Laps","60","3766.923","6","48.543","0.0","0.0","0.0","0","Gustavo Berti","Edward Krombauer"
