"Event ID","Event Name","Started At","Ended At"
"439-3419-2147484122-20220902","Campeonato Paranaense Light de Kart 2022","2022-09-02 09:12:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2555","KARTÓDROMO DE LONDRINA","3419","KARTÓDROMO DE LONDRINA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484125","F4 PRÓ","1073743885","2 Treino oficial F4 Pró","Practice","2022-09-02 20:20:00 UTC","2022-09-02 20:56:52 UTC","PROVISIONAL","7","https://racehero.io/events/campeonato-paranaense-light-de-kart-2022-2022-tcl-cronometragem-sep-2/results/1073743885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eduardo Ribas H Giglio","1","1","18","F4 Pró","5","5","","","","0","5","313.465","5","47.79","0.0","0.0","0.0","0"
"Lucas Carreira do Valle","2","2","44","F4 Pró","1","1","0.256","","0.256","1 Lap","4","246.366","4","48.046","0.0","0.0","0.0","0"
"José Roberto Pontalti Junior","3","3","84","F4 Pró","6","6","0.262","","0.518","2.345","5","315.81","4","48.308","0.0","0.0","0.0","0"
"Renato Gomes Cavalcante","4","4","79","F4 Pró","9","","0.108","","0.626","8.286","4","321.751","3","48.416","0.0","0.0","0.0","0"
"Junior Oliveira","5","5","118","F4 Pró","2","2","0.063","","0.689","1:38.145","7","411.61","7","48.479","0.0","0.0","0.0","0"
"Fause Ginneni","6","6","804","F4 Pró","4","4","0.221","","0.910","2 Laps","3","204.437","3","48.7","0.0","0.0","0.0","0"
"Antonio Teves Menezes","7","7","5","F4 Pró","8","8","0.078","","0.988","1 Lap","4","280.829","4","48.778","0.0","0.0","0.0","0"
"Bruno Carrijo Andre","8","8","55","F4 Pró","3","3","0.825","","1.813","3 Laps","2","157.076","2","49.603","0.0","0.0","0.0","0"
"Edilson Domingues Pereira","9","9","107","F4 Pró","7","7","0.279","","2.092","3 Laps","2","178.912","2","49.882","0.0","0.0","0.0","0"
"Marcio Eduardo S Pereira","10","10","26","F4 Pró","0","","","","","5 Laps","0","65.257","0","0.0","0.0","0.0","0.0","0"
"Sergio Montozzoli","11","11","8","F4 Pró","0","","","","","5 Laps","0","68.062","0","0.0","0.0","0.0","0.0","0"
"Guilherme Jurkiewicz Filho","12","12","14","F4 Pró","0","","","","","5 Laps","0","76.558","0","0.0","0.0","0.0","0.0","0"
"Fabiano Donato","13","13","59","F4 Pró","0","","","","","5 Laps","0","78.375","0","0.0","0.0","0.0","0.0","0"
"Fabio Marques Tomasi","14","14","777","F4 Pró","0","","","","","5 Laps","0","87.504","0","0.0","0.0","0.0","0.0","0"
"Marcelo Carani","15","15","37","F4 Pró","0","","","","","5 Laps","0","96.059","0","0.0","0.0","0.0","0.0","0"
"Jedson Vicente","16","16","369","F4 Pró","0","","","","","5 Laps","0","118.341","0","0.0","0.0","0.0","0.0","0"
