"Event ID","Event Name","Started At","Ended At"
"439-3419-2147484122-20220902","Campeonato Paranaense Light de Kart 2022","2022-09-02 09:12:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2555","KARTÓDROMO DE LONDRINA","3419","KARTÓDROMO DE LONDRINA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484125","F4 PRÓ","1073743890","Warm-up F4 Pró","Practice","2022-09-03 12:20:00 UTC","2022-09-03 12:22:03 UTC","PROVISIONAL","6","https://racehero.io/events/campeonato-paranaense-light-de-kart-2022-2022-tcl-cronometragem-sep-2/results/1073743890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcio Eduardo S Pereira","1","1","26","F4 Pró","8","8","","","","0","4","212.744","4","48.168","0.0","0.0","0.0","0"
"Eduardo Ribas H Giglio","2","2","18","F4 Pró","1","1","0.030","","0.030","41.921","5","254.665","5","48.198","0.0","0.0","0.0","0"
"Gustavo H G Berti","3","3","93","F4 Pró","5","5","0.147","","0.177","13.929","4","226.673","4","48.345","0.0","0.0","0.0","0"
"Gabriel Bonilha","4","4","6","F4 Pró","2","2","0.077","","0.254","1:31.943","6","304.687","5","48.422","0.0","0.0","0.0","0"
"Guilherme Jurkiewicz Filho","5","5","14","F4 Pró","6","6","0.029","","0.283","0 Laps","4","212.353","4","48.451","0.0","0.0","0.0","0"
"Jedson Vicente","6","6","369","F4 Pró","15","15","0.065","","0.348","1:23.622","5","296.366","5","48.516","0.0","0.0","0.0","0"
"Marcelo Carani","7","7","37","F4 Pró","7","7","0.249","","0.597","3.652","4","216.396","4","48.765","0.0","0.0","0.0","0"
"Fabiano Donato","8","8","59","F4 Pró","9","9","0.345","","0.942","1:48.407","6","321.151","6","49.11","0.0","0.0","0.0","0"
"Junior Oliveira","9","9","118","F4 Pró","4","4","0.104","","1.046","50.595","5","263.339","5","49.214","0.0","0.0","0.0","0"
"Edilson Domingues Pereira","10","10","107","F4 Pró","12","12","0.359","","1.405","1 Lap","3","174.38","3","49.573","0.0","0.0","0.0","0"
"Gabriel Perez","11","11","21","F4 Pró","3","3","0.207","","1.612","2 Laps","2","111.82","2","49.78","0.0","0.0","0.0","0"
"Sergio Montozzoli","12","12","8","F4 Pró","11","11","0.102","","1.714","1 Lap","3","174.134","3","49.882","0.0","0.0","0.0","0"
"Renato Deliberador Lopes Salles","13","13","77","F4 Pró","14","14","0.133","","1.847","2 Laps","2","134.504","2","50.015","0.0","0.0","0.0","0"
"Antonio Teves Menezes","14","14","5","F4 Pró","10","10","0.437","","2.284","2 Laps","2","123.521","2","50.452","0.0","0.0","0.0","0"
"Matheus Prestes Minato","15","15","7","F4 Pró","13","13","2.125","","4.409","2 Laps","2","127.485","2","52.577","0.0","0.0","0.0","0"
"Fabio Marques Tomasi","16","16","777","F4 Pró","0","","","","","4 Laps","0","14.387","0","0.0","0.0","0.0","0.0","0"
