"Event ID","Event Name","Started At","Ended At"
"439-3419-2147484122-20220902","Campeonato Paranaense Light de Kart 2022","2022-09-02 09:12:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2555","KARTÓDROMO DE LONDRINA","3419","KARTÓDROMO DE LONDRINA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484125","F4 PRÓ","1073743891","Prova final F4 Pró","Race","2022-09-03 14:35:00 UTC","2022-09-03 14:51:58 UTC","PROVISIONAL","20","https://racehero.io/events/campeonato-paranaense-light-de-kart-2022-2022-tcl-cronometragem-sep-2/results/1073743891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gustavo H G Berti","1","1","93","F4 Pró","3","3","","","","0","20","975.068","14","48.198","0.0","0.0","0.0","0"
"Gabriel Bonilha","2","2","6","F4 Pró","5","5","1.526","","1.526","1.526","20","976.594","10","48.286","0.0","0.0","0.0","0"
"Matheus Prestes Minato","3","3","7","F4 Pró","6","6","0.300","","1.826","1.826","20","976.894","15","48.291","0.0","0.0","0.0","0"
"Guilherme Jurkiewicz Filho","4","4","14","F4 Pró","15","15","3.336","","5.162","5.162","20","980.23","16","48.42","0.0","0.0","0.0","0"
"Gabriel Perez","5","5","21","F4 Pró","9","9","0.214","","5.376","5.376","20","980.444","9","48.503","0.0","0.0","0.0","0"
"Lucas Carreira do Valle","6","6","44","F4 Pró","2","2","1.192","","6.568","6.568","20","981.636","14","48.024","0.0","0.0","0.0","0"
"Antonio Teves Menezes","7","7","5","F4 Pró","7","7","1.575","","8.143","8.143","20","983.211","8","48.483","0.0","0.0","0.0","0"
"Bruno Carrijo Andre","8","8","55","F4 Pró","12","12","0.429","","8.572","8.572","20","983.64","13","48.487","0.0","0.0","0.0","0"
"Junior Oliveira","9","9","118","F4 Pró","11","11","0.391","","8.963","8.963","20","984.031","14","48.495","0.0","0.0","0.0","0"
"Marcio Eduardo S Pereira","10","10","26","F4 Pró","4","4","0.668","","9.631","9.631","20","984.699","15","48.122","0.0","0.0","0.0","0"
"Marcelo Carani","11","11","37","F4 Pró","18","18","0.179","","9.810","9.81","20","984.878","13","48.373","0.0","0.0","0.0","0"
"Jedson Vicente","12","12","369","F4 Pró","16","16","3.894","","13.704","13.704","20","988.772","11","48.573","0.0","0.0","0.0","0"
"Eduardo Ribas H Giglio","13","13","18","F4 Pró","1","1","0.705","","14.409","14.409","20","989.477","14","48.158","0.0","0.0","0.0","0"
"Sergio Montozzoli","14","14","8","F4 Pró","13","13","2.562","","16.971","16.971","20","992.039","14","48.862","0.0","0.0","0.0","0"
"Fabio Marques Tomasi","15","15","777","F4 Pró","21","21","3.754","","20.725","20.725","20","995.793","8","49.023","0.0","0.0","0.0","0"
"Renato Deliberador Lopes Salles","16","16","77","F4 Pró","8","8","0.407","","21.132","21.132","20","996.2","3","48.767","0.0","0.0","0.0","0"
"Juliano Silverio Longo","17","17","47","F4 Pró","19","19","3.432","","24.564","24.564","20","999.632","14","49.027","0.0","0.0","0.0","0"
"Edilson Domingues Pereira","18","18","107","F4 Pró","22","22","0.189","","24.753","24.753","20","999.821","14","49.104","0.0","0.0","0.0","0"
"Fabiano Donato","19","19","59","F4 Pró","14","14","8.098","","32.851","32.851","20","1007.919","14","49.071","0.0","0.0","0.0","0"
"Renato Gomes Cavalcante","20","20","79","F4 Pró","10","10","","","Não completou","3 Laps","17","840.316","14","48.504","0.0","0.0","0.0","0"
"José Roberto Pontalti Junior","21","21","84","F4 Pró","17","17","","","Não completou","13 Laps","7","358.138","5","48.554","0.0","0.0","0.0","0"
"Fause Ginneni","22","22","804","F4 Pró","20","20","","","Não completou","19 Laps","1","56.645","1","52.454","0.0","0.0","0.0","0"
