"Event ID","Event Name","Started At","Ended At"
"439-3419-2147484122-20220902","Campeonato Paranaense Light de Kart 2022","2022-09-02 09:12:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2555","KARTÓDROMO DE LONDRINA","3419","KARTÓDROMO DE LONDRINA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484125","F4 PRÓ","1073743886","Tomada de tempo F4 Pró","Qualifying","2022-09-02 22:10:00 UTC","2022-09-02 22:19:21 UTC","PROVISIONAL","9","https://racehero.io/events/campeonato-paranaense-light-de-kart-2022-2022-tcl-cronometragem-sep-2/results/1073743886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Guilherme Jurkiewicz Filho","1","1","14","F4 Pró","8","8","","","","0","9","456.675","7","47.73","0.0","0.0","0.0","0"
"Gustavo H G Berti","2","2","93","F4 Pró","10","10","0.061","","0.061","3 Laps","6","308.721","5","47.791","0.0","0.0","0.0","0"
"Eduardo Ribas H Giglio","3","3","18","F4 Pró","1","1","0.022","","0.083","0 Laps","9","443.836","5","47.813","0.0","0.0","0.0","0"
"Lucas Carreira do Valle","4","4","44","F4 Pró","21","21","0.182","","0.265","1 Lap","8","429.936","8","47.995","0.0","0.0","0.0","0"
"Jedson Vicente","5","5","369","F4 Pró","22","22","0.048","","0.313","1 Lap","8","434.049","6","48.043","0.0","0.0","0.0","0"
"Bruno Carrijo Andre","6","6","55","F4 Pró","7","7","0.043","","0.356","0 Laps","9","455.991","6","48.086","0.0","0.0","0.0","0"
"Gabriel Bonilha","7","7","6","F4 Pró","3","3","0.011","","0.367","0 Laps","9","447.864","7","48.097","0.0","0.0","0.0","0"
"Matheus Prestes Minato","8","8","7","F4 Pró","6","6","0.013","","0.380","2 Laps","7","369.607","6","48.11","0.0","0.0","0.0","0"
"José Roberto Pontalti Junior","9","9","84","F4 Pró","11","11","0.040","","0.420","1 Lap","8","407.336","6","48.15","0.0","0.0","0.0","0"
"Junior Oliveira","10","10","118","F4 Pró","2","2","0.020","","0.440","0 Laps","9","449.678","8","48.17","0.0","0.0","0.0","0"
"Renato Gomes Cavalcante","11","11","79","F4 Pró","4","4","0.013","","0.453","1 Lap","8","400.504","6","48.183","0.0","0.0","0.0","0"
"Antonio Teves Menezes","12","12","5","F4 Pró","5","5","0.062","","0.515","0 Laps","9","450.066","8","48.245","0.0","0.0","0.0","0"
"Gabriel Perez","13","13","21","F4 Pró","12","12","0.024","","0.539","0 Laps","9","456.519","4","48.269","0.0","0.0","0.0","0"
"Marcelo Carani","14","14","37","F4 Pró","13","13","0.024","","0.563","1 Lap","8","413.687","8","48.293","0.0","0.0","0.0","0"
"Fause Ginneni","15","15","804","F4 Pró","17","17","0.035","","0.598","1 Lap","8","415.278","8","48.328","0.0","0.0","0.0","0"
"Renato Deliberador Lopes Salles","16","16","77","F4 Pró","20","20","0.077","","0.675","1 Lap","8","420.764","5","48.405","0.0","0.0","0.0","0"
"Fabio Marques Tomasi","17","17","777","F4 Pró","14","14","0.257","","0.932","1 Lap","8","413.373","7","48.662","0.0","0.0","0.0","0"
"Sergio Montozzoli","18","18","8","F4 Pró","16","16","0.033","","0.965","11.83","9","468.505","8","48.695","0.0","0.0","0.0","0"
"Edilson Domingues Pereira","19","19","107","F4 Pró","15","15","0.039","","1.004","10.213","9","466.888","6","48.734","0.0","0.0","0.0","0"
"Juliano Silverio Longo","20","20","47","F4 Pró","19","19","0.134","","1.138","1 Lap","8","419.703","6","48.868","0.0","0.0","0.0","0"
"Marcio Eduardo S Pereira","21","21","26","F4 Pró","9","9","0.054","","1.192","6 Laps","3","170.384","2","48.922","0.0","0.0","0.0","0"
"Fabiano Donato","22","22","59","F4 Pró","18","18","0.125","","1.317","1 Lap","8","425.785","7","49.047","0.0","0.0","0.0","0"
