"Event ID","Event Name","Started At","Ended At"
"439-3419-2147484122-20220902","Campeonato Paranaense Light de Kart 2022","2022-09-02 09:12:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2555","KARTÓDROMO DE LONDRINA","3419","KARTÓDROMO DE LONDRINA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","F4 MASTER","1073743898","Prova final F4 Master","Race","2022-09-03 14:10:00 UTC","2022-09-03 14:27:10 UTC","PROVISIONAL","20","https://racehero.io/events/campeonato-paranaense-light-de-kart-2022-2022-tcl-cronometragem-sep-2/results/1073743898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lisandro Curti Chenso","1","1","7","F4 Master SS","10","8","","","","0","20","982.824","16","48.539","0.0","0.0","0.0","0"
"André de Toledo","2","2","801","F4 Master SS","2","2","0.675","","0.675","0.675","20","983.499","5","48.835","0.0","0.0","0.0","0"
"Anderson Celestino","3","3","75","F4 Master SS","1","1","0.171","","0.846","0.846","20","983.67","10","48.383","0.0","0.0","0.0","0"
"Adilson Carlos Lucio","4","4","9","F4 Master SS","5","4","5.089","","5.935","5.935","20","988.759","4","48.969","0.0","0.0","0.0","0"
"Olivio Carlos Perin","5","1","12","F4 Master SSM","4","1","0.347","","6.282","0","20","989.106","10","48.646","0.0","0.0","0.0","0"
"Guilherme Jurkiewicz","6","5","48","F4 Master SS","8","6","0.507","","6.789","6.789","20","989.613","9","48.749","0.0","0.0","0.0","0"
"Edward Jefferson Krombauer","7","6","88","F4 Master SS","9","7","0.038","","6.827","6.827","20","989.651","10","48.651","0.0","0.0","0.0","0"
"Natan Acet","8","7","78","F4 Master SS","7","5","9.120","","15.947","15.947","20","998.771","8","49.005","0.0","0.0","0.0","0"
"Enio de Freitas Menezes","9","2","50","F4 Master SSM","6","2","9.518","","25.465","19.183","20","1008.289","11","49.692","0.0","0.0","0.0","0"
"Samuel Junior Ferreira","10","8","19","F4 Master SS","3","3","","","Não completou","15 Laps","5","250.431","4","49.022","0.0","0.0","0.0","0"
