"Event ID","Event Name","Started At","Ended At"
"439-3419-2147484122-20220902","Campeonato Paranaense Light de Kart 2022","2022-09-02 09:12:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2555","KARTÓDROMO DE LONDRINA","3419","KARTÓDROMO DE LONDRINA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","F4 MASTER","1073743893","Tomada de tempo F4 Master","Qualifying","2022-09-02 22:32:00 UTC","2022-09-02 21:58:44 UTC","PROVISIONAL","9","https://racehero.io/events/campeonato-paranaense-light-de-kart-2022-2022-tcl-cronometragem-sep-2/results/1073743893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Guilherme Jurkiewicz","1","1","48","F4 Master SS","1","1","","","","0","9","451.352","5","48.179","0.0","0.0","0.0","0"
"Lisandro Curti Chenso","2","2","7","F4 Master SS","9","7","0.009","","0.009","3 Laps","6","321.298","4","48.188","0.0","0.0","0.0","0"
"André de Toledo","3","3","801","F4 Master SS","8","6","0.035","","0.044","1 Lap","8","409.104","8","48.223","0.0","0.0","0.0","0"
"Anderson Celestino","4","4","75","F4 Master SS","5","4","0.143","","0.187","1 Lap","8","408.257","8","48.366","0.0","0.0","0.0","0"
"Samuel Junior Ferreira","5","5","19","F4 Master SS","4","3","0.142","","0.329","1 Lap","8","408.83","8","48.508","0.0","0.0","0.0","0"
"Edward Jefferson Krombauer","6","6","88","F4 Master SS","10","8","0.019","","0.348","1 Lap","8","449.81","5","48.527","0.0","0.0","0.0","0"
"Olivio Carlos Perin","7","1","12","F4 Master SSM","3","1","0.043","","0.391","0","8","409.969","8","48.57","0.0","0.0","0.0","0"
"Adilson Carlos Lucio","8","7","9","F4 Master SS","2","2","0.090","","0.481","13.684","9","465.036","5","48.66","0.0","0.0","0.0","0"
"Natan Acet","9","8","78","F4 Master SS","6","5","0.106","","0.587","10.31","9","461.662","6","48.766","0.0","0.0","0.0","0"
"Enio de Freitas Menezes","10","2","50","F4 Master SSM","7","2","0.981","","1.568","3 Laps","5","268.979","3","49.747","0.0","0.0","0.0","0"
