"Event ID","Event Name","Started At","Ended At"
"439-3419-2147484122-20220902","Campeonato Paranaense Light de Kart 2022","2022-09-02 09:12:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2555","KARTÓDROMO DE LONDRINA","3419","KARTÓDROMO DE LONDRINA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","F4 MASTER","1073743897","2 Classificatória F4 Master","Race","2022-09-03 12:55:00 UTC","2022-09-03 13:09:31 UTC","PROVISIONAL","17","https://racehero.io/events/campeonato-paranaense-light-de-kart-2022-2022-tcl-cronometragem-sep-2/results/1073743897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anderson Celestino","1","1","75","F4 Master SS","2","2","","","","0","17","828.158","9","48.371","0.0","0.0","0.0","0"
"André de Toledo","2","2","801","F4 Master SS","1","1","2.461","","2.461","2.461","17","830.619","5","48.328","0.0","0.0","0.0","0"
"Samuel Junior Ferreira","3","3","19","F4 Master SS","3","3","0.073","","2.534","2.534","17","830.692","12","48.352","0.0","0.0","0.0","0"
"Olivio Carlos Perin","4","1","12","F4 Master SSM","4","1","1.196","","3.730","0","17","831.888","8","48.482","0.0","0.0","0.0","0"
"Adilson Carlos Lucio","5","4","9","F4 Master SS","8","7","9.334","","13.064","13.064","17","841.222","5","48.651","0.0","0.0","0.0","0"
"Natan Acet","6","5","78","F4 Master SS","6","5","3.133","","16.197","16.197","17","844.355","9","49.043","0.0","0.0","0.0","0"
"Enio de Freitas Menezes","7","2","50","F4 Master SSM","9","2","11.534","","27.731","24.001","17","855.889","8","49.824","0.0","0.0","0.0","0"
"Guilherme Jurkiewicz","8","6","48","F4 Master SS","5","4","5 Voltas","","5 Voltas","5 Laps","12","611.397","5","48.722","0.0","0.0","0.0","0"
"Edward Jefferson Krombauer","9","7","88","F4 Master SS","7","6","9 Voltas","","14 Voltas","14 Laps","3","153.025","3","49.336","0.0","0.0","0.0","0"
"Lisandro Curti Chenso","10","8","7","F4 Master SS","10","8","2 Voltas","","16 Voltas","16 Laps","1","52.412","1","50.983","0.0","0.0","0.0","0"
