"Event ID","Event Name","Started At","Ended At"
"204-5958-2147484095-20240413","MX LEHCHEVO","2024-04-13 10:50:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4475","Lehcevo","5958","Lehchevo","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484098","VETERANI","1073743055","Race 1","Race","2024-04-14 07:30:00 UTC","2024-04-14 07:42:00 UTC","FINAL","8","https://racehero.io/events/mx-lehchevo/results/1073743055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","FMN"
"YULIAN RAICEV","1","1","29","VETERANI","1","1","","","","0","8","983.308","1","106.776","57.316","49.791","13.6","0","BUL","KAWASAKI","BMF"
"HRISTO DIMITROV","2","2","5","VETERANI","4","4","11.265","","11.265","11.265","8","994.573","5","110.206","55.532","49.227","13.6","0","BUL","KTM","BMF"
"YANKO ZOKOV","3","3","71","VETERANI","2","2","2.071","","13.336","13.336","8","996.644","3","110.713","55.278","49.125","13.6","0","BUL","KAWASAKI","BMF"
"VASIL STOJANOV","4","4","81","VETERANI","3","3","5.929","","19.265","19.265","8","1002.573","8","110.041","55.616","48.834","13.6","0","BUL","BMF"
"VESELIN MALINOV","5","5","64","VETERANI","5","5","0.094","","19.359","19.359","8","1002.667","8","109.759","55.759","48.83","13.6","0","BUL","GAS GAS","BMF"
"KALCHO HARALAMBOV DIMOV","6","6","16","VETERANI","8","8","17.097","","36.456","36.456","8","1019.764","7","111.695","54.792","48.011","13.6","0","BUL","KAWASAKI","BFM"
"VLADISLAV VLADIMIROV","7","7","238","VETERANI","7","7","3.504","","39.960","39.96","8","1023.268","1","113.257","54.036","47.847","13.6","0","BUL","HUSQVARNA","BMF"
"TONI CVETKOV","8","8","22","VETERANI","6","6","16.637","","56.597","56.597","8","1039.905","1","113.404","53.966","47.081","13.6","0","BUL","YAMAHA YFZ 450","BMF"
"CVETAN IVANOV","9","9","21","VETERANI","11","11","7.076","","1:03.673","1:03.673","8","1046.981","2","114.293","53.547","46.763","13.6","0","BUL","KTM","BMF"
"PETAR GEORGIEV","10","10","11","VETERANI","9","9","10.024","","1:13.697","1:13.697","8","1057.005","3","114.531","53.435","46.32","13.6","0","BUL","GAS GAS","BMF"
"HRISTO PETROV","11","11","20","VETERANI","15","15","8.125","","1:21.822","1:21.822","8","1065.13","1","117.271","52.187","45.966","13.6","0","BUL","KTM","BMF"
"SLAVCO STOYCEV","12","12","927","VETERANI","10","10","2.037","","1:23.859","1:23.859","8","1067.167","8","117.704","51.995","45.878","13.6","0","BUL","KTM 250","BMF"
"ZAHARI TOMOV","13","13","225","VETERANI","12","12","19.636","","1:43.495","1:43.495","8","1086.803","2","117.174","52.23","45.05","13.6","0","BUL","HONDA","BMF"
"NIKOLAY PETROV","14","14","27","VETERANI","13","13","0.573","","1:44.068","1:44.068","8","1087.376","6","117.831","51.939","45.026","13.6","0","BUL","KAWASAKI","BMF"
"MIROSLAV HRISTOV","15","15","60","VETERANI","16","16","1 Lap","","1 Lap","43.24","7","1026.548","7","125.084","48.927","41.732","11.9","0","BUL","YAMAHA","BMF"
"PENCHO KALAYANOV","16","16","800","VETERANI","20","20","2.432","","1 Lap","45.672","7","1028.98","7","125.238","48.867","41.633","11.9","0","BUL","HUSQVARNA","BMF"
"ERGIN AHMED","17","17","78","VETERANI","17","17","0.517","","1 Lap","46.189","7","1029.497","1","123.765","49.449","41.613","11.9","0","TUR","STARK VARG"
"EMIL GEORGIEV","18","18","41","VETERANI","19","19","57.386","","1 Lap","1:43.575","7","1086.883","3","131.346","46.594","39.415","11.9","0","BUL","SUZUKI","BMF"
"PETAR GEORGIEV PISHEV","19","19","66","VETERANI","22","22","12.661","","1 Lap","1:56.236","7","1099.544","2","131.28","46.618","38.962","11.9","0","BUL","Husqvarna 350","BMF"
"DEYAN DIMITROV","20","20","12","VETERANI","18","18","1 Lap","","2 Laps","6.423","6","989.731","1","130.959","46.732","37.101","10.2","0","BUL","KTM","BMF"
"PLAMEN NEDEV","21","21","11","VETERANI","21","21","25.309","","2 Laps","31.732","6","1015.04","1","140.317","43.616","36.176","10.2","0","BUL","GAS GAS","BMF"
"HRISTO HRISTOV","22","22","63","VETERANI","23","23","1:32.243","","2 Laps","2:03.975","6","1107.283","1","142.195","43.039","33.162","10.2","0","BUL","KAWASAKI","BMF"
"STANISLAV MARKOV","23","23","33","VETERANI","24","24","26.960","","2 Laps","2:30.935","6","1134.243","5","156.598","39.081","32.374","10.2","0","BUL","KTM","BMF"
"VENELIN ARAVANOV","24","24","73","VETERANI","14","14","2 Laps","","4 Laps","4 Laps","4","691.29","2","116.291","52.627","35.412","6.8","0","BUL","Yamaha YFZ 450 ","BMF"
"JAVOR VODENOV","25","25","117","VETERANI","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","YAMAHA","BMF"
