"Event ID","Event Name","Started At","Ended At"
"204-5958-2147484095-20240413","MX LEHCHEVO","2024-04-13 10:50:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4475","Lehcevo","5958","Lehchevo","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484102","MX1 / MX2","1073743064","Race 2","Race","2024-04-14 11:20:00 UTC","2024-04-14 11:40:00 UTC","FINAL","8","https://racehero.io/events/mx-lehchevo/results/1073743064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","FMN"
"VESELIN IVANOV","1","1","69","MX1","1","1","","","","0","8","961.062","3","105.163","58.195","50.944","13.6","0","BUL","HONDA","BMF"
"IVAN TODOROV","2","1","64","MX2","2","1","27.477","","27.477","0","8","988.539","1","108.518","56.396","49.528","13.6","0","BUL","KTM SXF 250","BMF"
"KIRIL PAVELOV BORISOV","3","2","85","MX2","3","2","1:09.528","","1:37.005","1:09.528","8","1058.067","8","116.806","52.395","46.273","13.6","0","BUL","YAMAHA YZ250F","BMF"
"GABRIEL NEDELKOV","4","2","11","MX1","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","HUSQVARNA","BMF"
"VENCISLAV STEPKOV","5","3","27","MX1","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","YAMAHA","BMF"
"RADOSLAV ZAKOV","6","4","46","MX1","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","KAWASAKI","BMF"
"MAYKAL IVANOV","7","5","97","MX1","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","HUSQVARNA","BMF"
"STEFAN NEPCEV","8","6","305","MX1","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","GAS GAS","BMF"
"PAVEL DONEVSKI","9","3","21","MX2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","BMF"
"PENKO PENEV","10","4","37","MX2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","KTM SXF 250","BFM"
"DANAIL STEFANOV","11","5","89","MX2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","GAS GAS","BMF"
"VIKTOR NEPCEV","12","6","92","MX2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","GAS GAS","BMF"
"CVETELIN CVETANOV","13","7","97","MX2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","HUSQVARNA","BMF"
"ATANAS LEKOV","14","8","118","MX2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","KAWASAKI","BMF"
"LECHEZAR OVCAROV","15","9","123","MX2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","KTM","BMF"
"HAKAI HELIN","16","10","301","MX2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","GAS GAS","BMF"
"EMILIAN GEORGIEV","17","7","98","MX1","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","YAMAHA","BMF"
