"Event ID","Event Name","Started At","Ended At"
"204-5958-2147484095-20240413","MX LEHCHEVO","2024-04-13 10:50:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4475","Lehcevo","5958","Lehchevo","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","MX3-250/450","1073743053","Race 1","Race","2024-04-14 07:10:00 UTC","2024-04-14 07:25:00 UTC","FINAL","11","https://racehero.io/events/mx-lehchevo/results/1073743053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","FMN"
"TONI CVETKOV","1","1","22","MX3 - 250/450","1","1","","","","0","11","1186.65","1","97.704","62.638","56.731","18.7","0","BUL","YAMAHA YFZ 450","BMF"
"GRIGOR CAREV","2","2","87","MX3 - 250/450","2","2","11.283","","11.283","11.283","11","1197.933","1","99.129","61.738","56.197","18.7","0","BUL","GAS GAS","BMF"
"MARIO TODOROV","3","3","99","MX3 - 250/450","3","3","55.163","","1:06.446","1:06.446","11","1253.096","3","101.963","60.022","53.723","18.7","0","BUL","KTM","BMF"
"NIKOLAY KOLEV","4","4","94","MX3 - 250/450","4","4","4.314","","1:10.760","1:10.76","11","1257.41","1","102.552","59.677","53.539","18.7","0","BUL","KAWASAKI","BMF"
"VASIL GEORGIEV","5","5","6","MX3 - 250/450","6","6","1 Lap","","1 Lap","37.569","10","1224.219","2","103.416","59.178","49.991","17.0","0","BUL","SUZUKI","BMF"
"LJUDMIL ALEKSANDROV","6","6","88","MX3 - 250/450","5","5","8.330","","1 Lap","45.899","10","1232.549","1","110.854","55.208","49.653","17.0","0","BUL","YAMAHA","BMF"
"","7","7","2","MX3 - 250/450","7","7","17.245","","1 Lap","1:03.144","10","1249.794","4","111.607","54.835","48.968","17.0","0"
"GEORGI RADVOV","8","8","77","MX3 - 250/450","11","11","11.516","","1 Lap","1:14.66","10","1261.31","2","109.79","55.743","48.521","17.0","0","BUL","GAS GAS","bmf"
"DIMITAR ZARCHEV","9","9","73","MX3 - 250/450","8","8","1 Lap","","2 Laps","2 Laps","9","1169.863","2","113.715","53.819","47.082","15.299999999999999","0","BUL","KAWASAKi KX450F","BMF"
"ALEKSANDAR CENOV","10","10","10","MX3 - 250/450","12","12","2.366","","2 Laps","2 Laps","9","1172.229","2","113.486","53.927","46.987","15.299999999999999","0","BUL","KTM","BMF"
"IVAN DIMITROV","11","11","23","MX3 - 250/450","9","9","1:06.070","","2 Laps","51.649","9","1238.299","2","122.583","49.925","44.48","15.299999999999999","0","BUL","Honda CRF 450","BFM"
"MATYU NEDEV","12","12","7","MX3 - 250/450","10","10","10.636","","2 Laps","1:02.285","9","1248.935","2","123.613","49.509","44.102","15.299999999999999","0","BUL","GAS GAS","BMF"
"IGOR VASILEV","13","13","11","MX3 - 250/450","13","13","7.850","","2 Laps","1:10.135","9","1256.785","2","122.781","49.845","43.826","15.299999999999999","0","BUL","YAMAHA","BFM"
"YORDAN GEORGIEV","14","14","11","MX3 - 250/450","14","14","5.748","","2 Laps","1:15.883","9","1262.533","3","123.449","49.575","43.627","15.299999999999999","0","BUL","Honda CRF 450","BMF"
"DANILO DIMITROV","15","15","12","MX3 - 250/450","15","15","3 Laps","","5 Laps","1.049","6","1187.699","3","164.638","37.172","30.917","10.2","0","BUL","KTM","BMF"
"PETAR PETROV","16","16","42","MX3 - 250/450","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","HONDA","BMF"
"ROSEN KOVCHEV","17","17","88","MX3 - 250/450","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","KTM 350","BMF"
"NIKOLAY STOYANOV","18","18","181","MX3 - 250/450","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","GAS GAS","BMF"
"DIMITAR LAGEDAROV","19","19","239","MX3 - 250/450","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","KTM","BMF"
"RADOSLAV RUMENOV","20","20","2000","MX3 - 250/450","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA"
