"Event ID","Event Name","Started At","Ended At"
"204-5958-2147484095-20240413","MX LEHCHEVO","2024-04-13 10:50:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4475","Lehcevo","5958","Lehchevo","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","MX3-250/450","1073743045","Qualifying","Qualifying","2024-04-13 11:10:00 UTC","2024-04-13 11:24:21 UTC","FINAL","5","https://racehero.io/events/mx-lehchevo/results/1073743045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","FMN"
"TONI CVETKOV","1","1","22","MX3 - 250/450","1","1","","","","0","5","647.992","3","96.441","63.458","47.223","8.5","0","BUL","YAMAHA YFZ 450","BMF"
"GRIGOR CAREV","2","2","87","MX3 - 250/450","3","3","1.672","","1.672","22.145","5","670.137","5","98.113","62.377","45.662","8.5","0","BUL","GAS GAS","BMF"
"MARIO TODOROV","3","3","99","MX3 - 250/450","2","2","3.194","","4.866","0 Laps","5","617.852","1","101.307","60.41","49.526","8.5","0","BUL","KTM","BMF"
"VASIL GEORGIEV","4","4","6","MX3 - 250/450","7","7","0.829","","5.695","54.048","5","702.04","4","102.136","59.92","43.587","8.5","0","BUL","SUZUKI","BMF"
"GEORGI RADVOV","5","5","77","MX3 - 250/450","9","9","6.840","","12.535","35.612","5","683.604","3","108.976","56.159","44.763","8.5","0","BUL","GAS GAS","bmf"
"LJUDMIL ALEKSANDROV","6","6","88","MX3 - 250/450","4","4","0.370","","12.905","38.477","5","686.469","3","109.346","55.969","44.576","8.5","0","BUL","YAMAHA","BMF"
"PETAR PETROV","7","7","42","MX3 - 250/450","10","10","2.494","","15.399","58.308","5","706.3","2","111.84","54.721","43.324","8.5","0","BUL","HONDA","BMF"
"NIKOLAY STOYANOV","8","8","181","MX3 - 250/450","11","11","1.125","","16.524","1 Lap","4","627.325","3","112.965","54.176","39.023","6.8","0","BUL","GAS GAS","BMF"
"","9","1","2","","16","1","0.214","","16.738","0","4","621.167","2","113.179","54.074","39.41","6.8","0"
"RADOSLAV RUMENOV","10","9","2000","MX3 - 250/450","18","","0.333","","17.071","2 Laps","3","602.295","2","113.512","53.915","30.483","5.1","0","HONDA"
"DIMITAR ZARCHEV","11","10","73","MX3 - 250/450","5","5","0.033","","17.104","51.472","5","699.464","3","113.545","53.899","43.748","8.5","0","BUL","KAWASAKi KX450F","BMF"
"IVAN DIMITROV","12","11","23","MX3 - 250/450","14","14","2.759","","19.863","1 Lap","4","616.432","1","116.304","52.621","39.712","6.8","0","BUL","Honda CRF 450","BFM"
"ROSEN KOVCHEV","13","12","88","MX3 - 250/450","13","13","5.203","","25.066","1 Lap","4","629.982","4","121.507","50.367","38.858","6.8","0","BUL","KTM 350","BMF"
"IGOR VASILEV","14","13","11","MX3 - 250/450","6","6","1.955","","27.021","1 Lap","4","625.635","2","123.462","49.57","39.128","6.8","0","BUL","YAMAHA","BFM"
"YORDAN GEORGIEV","15","14","11","MX3 - 250/450","17","16","2.514","","29.535","40.932","4","688.924","1","125.976","48.581","35.534","6.8","0","BUL","Honda CRF 450","BMF"
"DIMITAR LAGEDAROV","16","15","239","MX3 - 250/450","15","15","2.159","","31.694","3 Laps","2","412.377","1","128.135","47.762","29.682","3.4","0","BUL","KTM","BMF"
"MATYU NEDEV","17","16","7","MX3 - 250/450","8","8","1.405","","33.099","3.911","4","651.903","4","129.54","47.244","37.552","6.8","0","BUL","GAS GAS","BMF"
"DANILO DIMITROV","18","17","12","MX3 - 250/450","12","12","17.386","","50.485","1:35.273","4","743.265","1","146.926","41.654","32.936","6.8","0","BUL","KTM","BMF"
"NIKOLAY KOLEV","19","18","94","MX3 - 250/450","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","KAWASAKI","BMF"
