"Event ID","Event Name","Started At","Ended At"
"204-5958-2147484095-20240413","MX LEHCHEVO","2024-04-13 10:50:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4475","Lehcevo","5958","Lehchevo","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484099","MX85","1073743057","Race 1","Race","2024-04-14 07:50:00 UTC","2024-04-14 08:05:00 UTC","FINAL","10","https://racehero.io/events/mx-lehchevo/results/1073743057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","FMN"
"KALOVI RUMENOV","1","1","46","MX85","1","1","","","","0","10","1191.104","5","107.745","56.801","51.381","17.0","0","BUL","YAMAHA","BMF"
"TEODOR TEODOROV TRIFUNOV","2","2","79","MX85","2","2","4.684","","4.684","4.684","10","1195.788","7","107.093","57.147","51.18","17.0","0","BUL","GAS GAS","BMF"
"YORDAN YORDANOV","3","3","111","MX85","3","3","2.344","","7.028","7.028","10","1198.132","7","108.5","56.406","51.08","17.0","0","BUL","KTM","BMF"
"TODOR YORDANOV","4","4","20","MX85","5","5","36.240","","43.268","43.268","10","1234.372","10","110.779","55.245","49.58","17.0","0","BUL","GAS GAS","BMF"
"HASAN HUSEYIN","5","5","101","MX85","4","4","2.823","","46.091","46.091","10","1237.195","9","110.919","55.175","49.467","17.0","0","KTM SX85"
"ILYAN ILIYANOV NIKOLAEV","6","6","888","MX85","7","7","53.925","","1:40.016","1:40.016","10","1291.12","2","115.83","52.836","47.401","17.0","0","BUL","KTM","BMF"
"GEORGI DANOV","7","7","77","MX85","6","6","1 Lap","","1 Lap","1:23.975","9","1275.079","3","116.105","52.711","43.197","15.299999999999999","0","BUL","HUSQVARNA","BMF"
"BOZIDAR IVANOV","8","8","10","MX85","8","8","25.914","","1 Lap","1:49.889","9","1300.993","3","126.544","48.363","42.337","15.299999999999999","0","BUL","KAWASAKI KX85","BMF"
"NIKOLA NIKOLOV","9","9","116","MX85","9","9","1 Lap","","2 Laps","28.591","8","1219.695","2","133.354","45.893","40.141","13.6","0","BUL","KTM","BMF"
"GOLENT MUSTAFA","10","10","2","MX85","11","11","1:51.611","","2 Laps","2:20.202","8","1331.306","7","143.275","42.715","36.776","13.6","0","BUL","KTM SX85","BMF"
"RENATA ASENOVA","11","11","27","MX85","10","10","1 Lap","","3 Laps","32.363","7","1223.467","7","151.129","40.495","35.015","11.9","0","BUL","KAAWASAKI","BMF"
"ALEKSANDAR CVETANOV","12","12","12","MX85","0","","7 Laps","","10 Laps","10 Laps","0","253.662","0","0.0","0.0","0.0","0.0","0","BUL","KTM","BMF"
