"Event ID","Event Name","Started At","Ended At"
"204-5958-2147484095-20240413","MX LEHCHEVO","2024-04-13 10:50:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4475","Lehcevo","5958","Lehchevo","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484099","MX85","1073743047","Qualifying","Qualifying","2024-04-13 11:50:00 UTC","2024-04-13 11:51:43 UTC","FINAL","5","https://racehero.io/events/mx-lehchevo/results/1073743047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","FMN"
"KALOVI RUMENOV","1","1","46","MX85","5","5","","","","0","5","675.652","4","108.348","56.485","45.29","8.5","0","BUL","YAMAHA","BMF"
"YORDAN YORDANOV","2","2","111","MX85","1","1","1.339","","1.339","0 Laps","5","654.279","1","109.687","55.795","46.769","8.5","0","BUL","KTM","BMF"
"TODOR YORDANOV","3","3","20","MX85","3","3","1.444","","2.783","0 Laps","5","674.379","5","111.131","55.07","45.375","8.5","0","BUL","GAS GAS","BMF"
"TEODOR TEODOROV TRIFUNOV","4","4","79","MX85","2","2","0.016","","2.799","21.406","5","697.058","3","111.147","55.062","43.899","8.5","0","BUL","GAS GAS","BMF"
"HASAN HUSEYIN","5","5","101","MX85","4","4","2.425","","5.224","29.98","5","705.632","5","113.572","53.887","43.365","8.5","0","KTM SX85"
"ILYAN ILIYANOV NIKOLAEV","6","6","888","MX85","8","8","1.613","","6.837","1 Lap","4","611.966","3","115.185","53.132","40.002","6.8","0","BUL","KTM","BMF"
"GEORGI DANOV","7","7","77","MX85","6","6","2.399","","9.236","1 Lap","4","620.211","1","117.584","52.048","39.47","6.8","0","BUL","HUSQVARNA","BMF"
"BOZIDAR IVANOV","8","8","10","MX85","7","7","8.918","","18.154","1 Lap","4","640.921","3","126.502","48.379","38.195","6.8","0","BUL","KAWASAKI KX85","BMF"
"NIKOLA NIKOLOV","9","9","116","MX85","10","10","5.127","","23.281","1 Lap","4","665.416","1","131.629","46.494","36.789","6.8","0","BUL","KTM","BMF"
"ALEKSANDAR CVETANOV","10","10","12","MX85","9","9","1.528","","24.809","1 Lap","4","673.941","1","133.157","45.961","36.324","6.8","0","BUL","KTM","BMF"
"RENATA ASENOVA","11","11","27","MX85","12","12","17.313","","42.122","2 Laps","3","615.265","2","150.47","40.673","29.841","5.1","0","BUL","KAAWASAKI","BMF"
"GOLENT MUSTAFA","12","12","2","MX85","11","11","0.964","","43.086","2 Laps","3","608.2","2","151.434","40.414","30.187","5.1","0","BUL","KTM SX85","BMF"
