"Event ID","Event Name","Started At","Ended At"
"204-5958-2147484095-20240413","MX LEHCHEVO","2024-04-13 10:50:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4475","Lehcevo","5958","Lehchevo","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484098","VETERANI","1073743046","Qualifying","Qualifying","2024-04-13 11:30:00 UTC","2024-04-13 11:33:15 UTC","FINAL","5","https://racehero.io/events/mx-lehchevo/results/1073743046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","FMN"
"YULIAN RAICEV","1","1","29","VETERANI","1","1","","","","0","5","651.779","2","102.952","59.445","46.948","8.5","0","BUL","KAWASAKI","BMF"
"VASIL STOJANOV","2","2","81","VETERANI","7","7","4.632","","4.632","1 Lap","4","604.324","4","107.584","56.886","40.508","6.8","0","BUL","BMF"
"JAVOR VODENOV","3","3","117","VETERANI","12","12","2.262","","6.894","33.916","5","685.695","3","109.846","55.714","44.626","8.5","0","BUL","YAMAHA","BMF"
"HRISTO DIMITROV","4","4","5","VETERANI","9","9","0.224","","7.118","1 Lap","4","619.304","3","110.07","55.601","39.528","6.8","0","BUL","KTM","BMF"
"YANKO ZOKOV","5","5","71","VETERANI","5","5","0.330","","7.448","24.544","5","676.323","3","110.4","55.435","45.245","8.5","0","BUL","KAWASAKI","BMF"
"VLADISLAV VLADIMIROV","6","6","238","VETERANI","3","3","0.553","","8.001","30.088","5","681.867","3","110.953","55.158","44.877","8.5","0","BUL","HUSQVARNA","BMF"
"VENELIN ARAVANOV","7","7","73","VETERANI","8","8","0.968","","8.969","1:02.374","5","714.153","1","111.921","54.681","42.848","8.5","0","BUL","Yamaha YFZ 450 ","BMF"
"TONI CVETKOV","8","8","22","VETERANI","2","2","0.187","","9.156","25.945","5","677.724","1","112.108","54.59","45.151","8.5","0","BUL","YAMAHA YFZ 450","BMF"
"KALCHO HARALAMBOV DIMOV","9","9","16","VETERANI","10","10","0.879","","10.035","45.481","5","697.26","3","112.987","54.166","43.886","8.5","0","BUL","KAWASAKI","BFM"
"PETAR GEORGIEV","10","10","11","VETERANI","4","4","1.087","","11.122","39.769","5","691.548","2","114.074","53.649","44.249","8.5","0","BUL","GAS GAS","BMF"
"HRISTO PETROV","11","11","20","VETERANI","6","6","0.476","","11.598","1:03.282","5","715.061","1","114.55","53.426","42.794","8.5","0","BUL","KTM","BMF"
"CVETAN IVANOV","12","12","21","VETERANI","15","15","0.731","","12.329","1 Lap","4","604.323","4","115.281","53.088","40.508","6.8","0","BUL","KTM","BMF"
"NIKOLAY PETROV","13","13","27","VETERANI","13","13","0.291","","12.620","1:01.127","5","712.906","4","115.572","52.954","42.923","8.5","0","BUL","KAWASAKI","BMF"
"SLAVCO STOYCEV","14","14","927","VETERANI","17","17","2.313","","14.933","1 Lap","4","621.019","2","117.885","51.915","39.419","6.8","0","BUL","KTM 250","BMF"
"MIROSLAV HRISTOV","15","15","60","VETERANI","22","22","2.807","","17.740","25.196","4","676.975","2","120.692","50.708","36.161","6.8","0","BUL","YAMAHA","BMF"
"ZAHARI TOMOV","16","16","225","VETERANI","11","11","0.552","","18.292","1 Lap","4","627.88","3","121.244","50.477","38.988","6.8","0","BUL","HONDA","BMF"
"DEYAN DIMITROV","17","17","12","VETERANI","16","16","1.103","","19.395","6.965","4","658.744","2","122.347","50.022","37.162","6.8","0","BUL","KTM","BMF"
"PETAR GEORGIEV PISHEV","18","18","66","VETERANI","19","19","2.446","","21.841","14.502","4","666.281","2","124.793","49.041","36.741","6.8","0","BUL","Husqvarna 350","BMF"
"ERGIN AHMED","19","19","78","VETERANI","18","18","0.512","","22.353","9.781","4","661.56","4","125.305","48.841","37.003","6.8","0","TUR","STARK VARG"
"SLAV SPASOV","20","20","14","VETERANI","20","20","1.540","","23.893","3 Laps","2","423.87","1","126.845","48.248","28.877","3.4","0","BUL","KAWASAKI 450","BMF"
"PLAMEN NEDEV","21","21","11","VETERANI","14","14","3.901","","27.794","15.391","4","667.17","1","130.746","46.808","36.692","6.8","0","BUL","GAS GAS","BMF"
"EMIL GEORGIEV","22","22","41","VETERANI","21","21","0.959","","28.753","2 Laps","3","579.482","2","131.705","46.467","31.683","5.1","0","BUL","SUZUKI","BMF"
"STANISLAV MARKOV","23","23","33","VETERANI","23","23","21.661","","50.414","2 Laps","3","645.65","1","153.366","39.905","28.436","5.1","0","BUL","KTM","BMF"
