"Event ID","Event Name","Started At","Ended At"
"204-5958-2147484095-20240413","MX LEHCHEVO","2024-04-13 10:50:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4475","Lehcevo","5958","Lehchevo","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484102","MX1 / MX2","1073743050","Qualifying","Qualifying","2024-04-13 12:50:00 UTC","2024-04-13 12:32:13 UTC","FINAL","6","https://racehero.io/events/mx-lehchevo/results/1073743050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","FMN"
"MAYKAL IVANOV","1","1","97","MX1","1","1","","","","0","6","708.71","4","90.87","67.349","51.812","10.2","0","BUL","HUSQVARNA","BMF"
"HAKAI HELIN","2","1","301","MX2","2","1","3.980","","3.980","0","5","628.52","3","94.85","64.523","48.686","8.5","0","BUL","GAS GAS","BMF"
"DANAIL STEFANOV","3","2","89","MX2","5","2","3.460","","7.440","0.238","5","628.758","5","98.31","62.252","48.667","8.5","0","BUL","GAS GAS","BMF"
"STEFAN NEPCEV","4","2","305","MX1","3","2","0.201","","7.641","1 Lap","5","642.815","4","98.511","62.125","47.603","8.5","0","BUL","GAS GAS","BMF"
"VIKTOR NEPCEV","5","3","92","MX2","6","3","1.458","","9.099","19.314","5","647.834","5","99.969","61.219","47.234","8.5","0","BUL","GAS GAS","BMF"
"PAVEL DONEVSKI","6","4","21","MX2","9","6","0.469","","9.568","1:15.682","5","704.202","4","100.438","60.933","43.453","8.5","0","BUL","BMF"
"RADOSLAV ZAKOV","7","3","46","MX1","4","3","0.484","","10.052","1 Lap","5","639.245","5","100.922","60.641","47.869","8.5","0","BUL","KAWASAKI","BMF"
"PENKO PENEV","8","5","37","MX2","7","4","0.654","","10.706","50.075","5","678.595","5","101.576","60.25","45.093","8.5","0","BUL","KTM SXF 250","BFM"
"ATANAS LEKOV","9","6","118","MX2","8","5","1.371","","12.077","25.556","5","654.076","5","102.947","59.448","46.784","8.5","0","BUL","KAWASAKI","BMF"
"VESELIN IVANOV","10","4","69","MX1","16","6","0.513","","12.590","28.361","5","737.071","2","103.46","59.153","41.516","8.5","0","BUL","HONDA","BMF"
"IVAN TODOROV","11","7","64","MX2","10","7","0.207","","12.797","57.979","5","686.499","3","103.667","59.035","44.574","8.5","0","BUL","KTM SXF 250","BMF"
"GABRIEL NEDELKOV","12","5","11","MX1","15","5","0.302","","13.099","2 Laps","4","618.442","4","103.969","58.864","39.583","6.8","0","BUL","HUSQVARNA","BMF"
"LECHEZAR OVCAROV","13","8","123","MX2","11","8","8.215","","21.314","47.67","4","676.19","4","112.184","54.553","36.203","6.8","0","BUL","KTM","BMF"
"KIRIL PAVELOV BORISOV","14","9","85","MX2","13","10","2.754","","24.068","1:17.062","5","705.582","2","114.938","53.246","43.368","8.5","0","BUL","YAMAHA YZ250F","BMF"
"VENCISLAV STEPKOV","15","6","27","MX1","14","4","0.449","","24.517","3.771","5","712.481","2","115.387","53.039","42.949","8.5","0","BUL","YAMAHA","BMF"
"CVETELIN CVETANOV","16","10","97","MX2","12","9","1.704","","26.221","1 Lap","4","624.458","3","117.091","52.267","39.202","6.8","0","BUL","HUSQVARNA","BMF"
