"Event ID","Event Name","Started At","Ended At"
"204-5958-2147484095-20240413","MX LEHCHEVO","2024-04-13 10:50:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4475","Lehcevo","5958","Lehchevo","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","MX3-125/250","1073743052","Race 2","Race","2024-04-14 09:30:00 UTC","2024-04-14 09:45:00 UTC","FINAL","10","https://racehero.io/events/mx-lehchevo/results/1073743052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","FMN"
"GEORGI IVANOV","1","1","2","MX3 125/250","1","1","","","","0","10","1198.107","1","107.463","56.95","51.081","17.0","0","BUL","HONDA","BMF"
"KOLJO KARASTOJANOV","2","2","171","MX3 125/250","4","4","8.798","","8.798","8.798","10","1206.905","3","109.136","56.077","50.708","17.0","0","BUL","GAS GAS","BMF"
"ALEKSANDAR LENOV","3","3","19","MX3 125/250","3","3","14.309","","23.107","23.107","10","1221.214","4","107.862","56.739","50.114","17.0","0","BUL","GAS GAS","BMF"
"ATANAS PETROV","4","4","47","MX3 125/250","5","5","15.543","","38.650","38.65","10","1236.757","2","111.094","55.088","49.484","17.0","0","BUL","KTM","BMF"
"DENISLAV MIHAILOV","5","5","69","MX3 125/250","7","7","27.476","","1:06.126","1:06.126","10","1264.233","8","113.166","54.08","48.409","17.0","0","BUL","KTM SXF 250","BMF"
"TONCHO LEKOV","6","6","18","MX3 125/250","6","6","1.441","","1:07.567","1:07.567","10","1265.674","8","113.588","53.879","48.354","17.0","0","BUL","KAEASAKI","BMF"
"YIGIT ALI SELEK","7","7","301","MX3 125/250","10","10","8.794","","1:16.361","1:16.361","10","1274.468","8","114.576","53.414","48.02","17.0","0","TUR","GAS GAS"
"VESELIN VELINOV","8","8","222","MX3 125/250","14","14","0.400","","1:16.761","1:16.761","10","1274.868","10","113.467","53.936","48.005","17.0","0","BUL","KAWASAKI","BMF"
"PETAR STRAHILOV STANKOV","9","9","12","MX3 125/250","13","13","30.495","","1:47.256","1:47.256","10","1305.363","10","115.022","53.207","46.884","17.0","0","BUL","KAWASAKi KX250F","BMF"
"ATANAS ZARKOV","10","10","94","MX3 125/250","9","9","0.066","","1:47.322","1:47.322","10","1305.429","1","116.915","52.346","46.881","17.0","0","BUL","Honda CRF 250R","BMF"
"GEORGI ASENOV","11","11","157","MX3 125/250","12","12","4.589","","1:51.911","1:51.911","10","1310.018","5","117.991","51.868","46.717","17.0","0","BUL","KTM SXF 250","BMF"
"TODOR GENCHOV","12","12","94","MX3 125/250","11","11","2.359","","1:54.270","1:54.27","10","1312.377","8","116.14","52.695","46.633","17.0","0","BUL","KTM","BMF"
"PETYO MARIYANOV","13","13","64","MX3 125/250","8","8","1 Lap","","1 Lap","11.223","9","1209.33","5","118.879","51.481","45.546","15.299999999999999","0","BUL","GAS GAS","BMF"
"MARTIN ANGELOV","14","14","555","MX3 125/250","2","2","5.460","","1 Lap","16.683","9","1214.79","1","110.025","55.624","45.341","15.299999999999999","0","BUL","KTM SXF 250","BMF"
"SVETISLAV LACEV","15","15","258","MX3 125/250","16","16","1.234","","1 Lap","17.917","9","1216.024","8","118.657","51.577","45.295","15.299999999999999","0","BUL","GAS GAS","BMF"
"ALEKS VELICKOV","16","16","25","MX3 125/250","17","17","11.186","","1 Lap","29.103","9","1227.21","3","118.839","51.498","44.882","15.299999999999999","0","BUL","KTM SXF 250","BFM"
"ANGEL ANGELOV","17","17","41","MX3 125/250","15","15","4.580","","1 Lap","33.683","9","1231.79","4","122.001","50.164","44.715","15.299999999999999","0","BUL","KTM","BMF"
"MARTIN VELICKOV","18","18","7","MX3 125/250","18","18","5.561","","1 Lap","39.244","9","1237.351","8","122.3","50.041","44.514","15.299999999999999","0","BUL","HONDA CRF250","BMF"
"CVETOMIR ALEKSANDROV","19","19","72","MX3 125/250","19","19","3.153","","1 Lap","42.397","9","1240.504","9","120.671","50.716","44.401","15.299999999999999","0","BUL","Honda CRF 250R","BMF"
"NIKI IVANOV","20","20","12","MX3 125/250","21","21","1 Lap","","2 Laps","47.156","8","1245.263","2","134.45","45.519","39.317","13.6","0","BUL","KTM","BMF"
"BOGOMIL ZANKOV","21","21","777","MX3 125/250","20","20","37.463","","2 Laps","1:24.619","8","1282.726","1","137.791","44.415","38.169","13.6","0","BUL","HUSQVARNA","BMF"
"BORIS MASKALOV","22","22","84","MX3 125/250","22","22","3.103","","2 Laps","1:27.722","8","1285.829","2","141.595","43.222","38.077","13.6","0","BUL","HUSQVARNA","BMF"
"KRISTIEN KOLEV","23","23","133","MX3 125/250","23","23","4 Laps","","6 Laps","6 Laps","4","844.528","1","158.415","38.633","28.987","6.8","0","BUL","HONDA","BMF"
"KRISTIYAN BUREV","24","24","2","MX3 125/250","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","KTM KX 450F","BMF"
"DANILO DIMITROV","25","25","12","MX3 125/250","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","KTM","BMF"
"HRISTO HRISTOV","26","26","63","MX3 125/250","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","KAWASAKI","BMF"
"KRASIMIR STEFKOV","27","27","101","MX3 125/250","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","YAMAHA","BMF"
"IVAYLO CANEV","28","28","111","MX3 125/250","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","YAMAHA","BMF"
"EDUAED IVANOV","29","29","333","MX3 125/250","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","KTM","BMF"
