"Event ID","Event Name","Started At","Ended At"
"204-5958-2147484095-20240413","MX LEHCHEVO","2024-04-13 10:50:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4475","Lehcevo","5958","Lehchevo","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484098","VETERANI","1073743056","Race 2","Race","2024-04-14 10:10:00 UTC","2024-04-14 10:22:00 UTC","FINAL","8","https://racehero.io/events/mx-lehchevo/results/1073743056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","FMN"
"YULIAN RAICEV","1","1","29","VETERANI","1","1","","","","0","8","979.264","2","106.309","57.568","49.997","13.6","0","BUL","KAWASAKI","BMF"
"YANKO ZOKOV","2","2","71","VETERANI","2","2","36.582","","36.582","36.582","8","1015.846","3","112.038","54.624","48.196","13.6","0","BUL","KAWASAKI","BMF"
"HRISTO DIMITROV","3","3","5","VETERANI","4","4","2.259","","38.841","38.841","8","1018.105","1","112.806","54.252","48.089","13.6","0","BUL","KTM","BMF"
"KALCHO HARALAMBOV DIMOV","4","4","16","VETERANI","3","3","4.950","","43.791","43.791","8","1023.055","1","113.157","54.084","47.857","13.6","0","BUL","KAWASAKI","BFM"
"VESELIN MALINOV","5","5","64","VETERANI","6","6","2.473","","46.264","46.264","8","1025.528","6","113.077","54.122","47.741","13.6","0","BUL","GAS GAS","BMF"
"VASIL STOJANOV","6","6","81","VETERANI","7","7","1.881","","48.145","48.145","8","1027.409","5","112.747","54.281","47.654","13.6","0","BUL","BMF"
"TONI CVETKOV","7","7","22","VETERANI","5","5","12.396","","1:00.541","1:00.541","8","1039.805","3","114.606","53.4","47.086","13.6","0","BUL","YAMAHA YFZ 450","BMF"
"JAVOR VODENOV","8","8","117","VETERANI","13","13","0.767","","1:01.308","1:01.308","8","1040.572","2","113.308","54.012","47.051","13.6","0","BUL","YAMAHA","BMF"
"CVETAN IVANOV","9","9","21","VETERANI","12","12","3.011","","1:04.319","1:04.319","8","1043.583","7","114.061","53.656","46.915","13.6","0","BUL","KTM","BMF"
"VLADISLAV VLADIMIROV","10","10","238","VETERANI","8","8","6.283","","1:10.602","1:10.602","8","1049.866","5","115.075","53.183","46.635","13.6","0","BUL","HUSQVARNA","BMF"
"PETAR GEORGIEV","11","11","11","VETERANI","9","9","26.434","","1:37.036","1:37.036","8","1076.3","6","118.373","51.701","45.489","13.6","0","BUL","GAS GAS","BMF"
"VENELIN ARAVANOV","12","12","73","VETERANI","15","15","3.718","","1:40.754","1:40.754","8","1080.018","4","117.594","52.043","45.333","13.6","0","BUL","Yamaha YFZ 450 ","BMF"
"NIKOLAY PETROV","13","13","27","VETERANI","16","16","5.998","","1:46.752","1:46.752","8","1086.016","5","117.346","52.153","45.082","13.6","0","BUL","KAWASAKI","BMF"
"HRISTO PETROV","14","14","20","VETERANI","14","14","9.656","","1:56.408","1:56.408","8","1095.672","4","117.001","52.307","44.685","13.6","0","BUL","KTM","BMF"
"SLAVCO STOYCEV","15","15","927","VETERANI","11","11","1 Lap","","1 Lap","1 Lap","7","976.86","5","121.342","50.436","43.855","11.9","0","BUL","KTM 250","BMF"
"PENCHO KALAYANOV","16","16","800","VETERANI","17","17","46.960","","1 Lap","44.556","7","1023.82","6","126.884","48.233","41.843","11.9","0","BUL","HUSQVARNA","BMF"
"ERGIN AHMED","17","17","78","VETERANI","18","18","36.006","","1 Lap","1:20.562","7","1059.826","3","131.541","46.525","40.422","11.9","0","TUR","STARK VARG"
"PETAR GEORGIEV PISHEV","18","18","66","VETERANI","20","20","23.472","","1 Lap","1:44.034","7","1083.298","1","128.207","47.735","39.546","11.9","0","BUL","Husqvarna 350","BMF"
"PLAMEN NEDEV","19","19","11","VETERANI","21","21","1 Lap","","2 Laps","3.381","6","982.645","1","134.875","45.375","37.369","10.2","0","BUL","GAS GAS","BMF"
"STANISLAV MARKOV","20","20","33","VETERANI","24","24","1:14.586","","2 Laps","1:17.967","6","1057.231","6","147.406","41.518","34.732","10.2","0","BUL","KTM","BMF"
"HRISTO HRISTOV","21","21","63","VETERANI","22","22","10.858","","2 Laps","1:28.825","6","1068.089","1","139.648","43.824","34.379","10.2","0","BUL","KAWASAKI","BMF"
"EMIL GEORGIEV","22","22","41","VETERANI","19","19","1 Lap","","3 Laps","3 Laps","5","796.969","4","131.419","46.569","38.395","8.5","0","BUL","SUZUKI","BMF"
"DEYAN DIMITROV","23","23","12","VETERANI","23","23","50.952","","3 Laps","3 Laps","5","847.921","3","130.442","46.917","36.088","8.5","0","BUL","KTM","BMF"
"ZAHARI TOMOV","24","24","225","VETERANI","10","10","2 Laps","","5 Laps","5 Laps","3","480.398","3","119.384","51.263","38.218","5.1","0","BUL","HONDA","BMF"
"MIROSLAV HRISTOV","25","25","60","VETERANI","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","YAMAHA","BMF"
