"Event ID","Event Name","Started At","Ended At"
"204-5958-2147484095-20240413","MX LEHCHEVO","2024-04-13 10:50:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4475","Lehcevo","5958","Lehchevo","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","MX3-250/450","1073743054","Race 2","Race","2024-04-14 09:50:00 UTC","2024-04-14 10:05:00 UTC","FINAL","11","https://racehero.io/events/mx-lehchevo/results/1073743054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","FMN"
"TONI CVETKOV","1","1","22","MX3 - 250/450","1","1","","","","0","11","1196.807","8","99.375","61.585","56.25","18.7","0","BUL","YAMAHA YFZ 450","BMF"
"GRIGOR CAREV","2","2","87","MX3 - 250/450","3","3","24.436","","24.436","24.436","11","1221.243","6","100.104","61.136","55.124","18.7","0","BUL","GAS GAS","BMF"
"MARIO TODOROV","3","3","99","MX3 - 250/450","2","2","56.712","","1:21.148","1:21.148","11","1277.955","3","101.723","60.163","52.678","18.7","0","BUL","KTM","BMF"
"NIKOLAY KOLEV","4","4","94","MX3 - 250/450","4","4","1 Lap","","1 Lap","0.868","10","1197.675","2","106.845","57.279","51.099","17.0","0","BUL","KAWASAKI","BMF"
"LJUDMIL ALEKSANDROV","5","5","88","MX3 - 250/450","5","5","37.083","","1 Lap","37.951","10","1234.758","1","108.327","56.496","49.564","17.0","0","BUL","YAMAHA","BMF"
"GEORGI RADVOV","6","6","77","MX3 - 250/450","7","7","26.811","","1 Lap","1:04.762","10","1261.569","3","113.402","53.967","48.511","17.0","0","BUL","GAS GAS","bmf"
"","7","7","2","MX3 - 250/450","6","6","4.370","","1 Lap","1:09.132","10","1265.939","1","113.681","53.835","48.344","17.0","0"
"DIMITAR ZARCHEV","8","8","73","MX3 - 250/450","8","8","42.811","","1 Lap","1:51.943","10","1308.75","2","114.513","53.444","46.762","17.0","0","BUL","KAWASAKi KX450F","BMF"
"ALEKSANDAR CENOV","9","9","10","MX3 - 250/450","10","10","1 Lap","","2 Laps","6.153","9","1202.96","9","118.61","51.598","45.787","15.299999999999999","0","BUL","KTM","BMF"
"IVAN DIMITROV","10","10","23","MX3 - 250/450","9","9","25.481","","2 Laps","31.634","9","1228.441","9","122.07","50.135","44.837","15.299999999999999","0","BUL","Honda CRF 450","BFM"
"MATYU NEDEV","11","11","7","MX3 - 250/450","13","13","3.382","","2 Laps","35.016","9","1231.823","9","121.74","50.271","44.714","15.299999999999999","0","BUL","GAS GAS","BMF"
"YORDAN GEORGIEV","12","12","11","MX3 - 250/450","12","12","0.468","","2 Laps","35.484","9","1232.291","2","122.191","50.086","44.697","15.299999999999999","0","BUL","Honda CRF 450","BMF"
"IGOR VASILEV","13","13","11","MX3 - 250/450","11","11","52.281","","2 Laps","1:27.765","9","1284.572","1","127.279","48.083","42.878","15.299999999999999","0","BUL","YAMAHA","BFM"
"VASIL GEORGIEV","14","14","6","MX3 - 250/450","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","SUZUKI","BMF"
"DANILO DIMITROV","15","15","12","MX3 - 250/450","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","KTM","BMF"
"PETAR PETROV","16","16","42","MX3 - 250/450","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","HONDA","BMF"
"ROSEN KOVCHEV","17","17","88","MX3 - 250/450","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","KTM 350","BMF"
"NIKOLAY STOYANOV","18","18","181","MX3 - 250/450","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","GAS GAS","BMF"
"DIMITAR LAGEDAROV","19","19","239","MX3 - 250/450","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","KTM","BMF"
"RADOSLAV RUMENOV","20","20","2000","MX3 - 250/450","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA"
