"Event ID","Event Name","Started At","Ended At"
"204-5958-2147484095-20240413","MX LEHCHEVO","2024-04-13 10:50:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4475","Lehcevo","5958","Lehchevo","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484102","MX1 / MX2","1073743063","Race 1","Race","2024-04-14 08:40:00 UTC","2024-04-14 09:00:00 UTC","FINAL","14","https://racehero.io/events/mx-lehchevo/results/1073743063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","FMN"
"MAYKAL IVANOV","1","1","97","MX1","1","1","","","","0","14","1414.434","3","93.086","65.746","60.575","23.8","0","BUL","HUSQVARNA","BMF"
"HAKAI HELIN","2","1","301","MX2","2","1","1:12.096","","1:12.096","0","14","1486.53","2","95.956","63.779","57.638","23.8","0","BUL","GAS GAS","BMF"
"STEFAN NEPCEV","3","2","305","MX1","4","2","27.209","","1:39.305","1:39.305","14","1513.739","3","99.237","61.671","56.602","23.8","0","BUL","GAS GAS","BMF"
"DANAIL STEFANOV","4","2","89","MX2","5","3","1 Lap","","1 Lap","1 Lap","13","1416.162","4","100.094","61.143","56.18","22.099999999999998","0","BUL","GAS GAS","BMF"
"VIKTOR NEPCEV","5","3","92","MX2","3","2","18.035","","1 Lap","1 Lap","13","1434.197","5","100.466","60.916","55.474","22.099999999999998","0","BUL","GAS GAS","BMF"
"PAVEL DONEVSKI","6","4","21","MX2","9","4","4.828","","1 Lap","1 Lap","13","1439.025","6","100.679","60.787","55.287","22.099999999999998","0","BUL","BMF"
"RADOSLAV ZAKOV","7","3","46","MX1","7","4","20.381","","1 Lap","44.972","13","1459.406","11","101.706","60.173","54.515","22.099999999999998","0","BUL","KAWASAKI","BMF"
"EMILIAN GEORGIEV","8","4","98","MX1","8","5","31.530","","1 Lap","1:16.502","13","1490.936","5","105.334","58.101","53.362","22.099999999999998","0","BUL","YAMAHA","BMF"
"PENKO PENEV","9","5","37","MX2","10","5","17.529","","1 Lap","21.935","13","1508.465","3","105.726","57.885","52.742","22.099999999999998","0","BUL","KTM SXF 250","BFM"
"ATANAS LEKOV","10","6","118","MX2","11","6","1.710","","1 Lap","23.645","13","1510.175","7","104.759","58.42","52.683","22.099999999999998","0","BUL","KAWASAKI","BMF"
"GABRIEL NEDELKOV","11","5","11","MX1","6","3","10.175","","1 Lap","1:45.916","13","1520.35","2","105.143","58.206","52.33","22.099999999999998","0","BUL","HUSQVARNA","BMF"
"IVAN TODOROV","12","7","64","MX2","12","7","1 Lap","","2 Laps","2 Laps","12","1415.019","11","106.585","57.419","51.9","20.4","0","BUL","KTM SXF 250","BMF"
"VESELIN IVANOV","13","6","69","MX1","14","7","53.555","","2 Laps","54.14","12","1468.574","9","106.61","57.405","50.008","20.4","0","BUL","HONDA","BMF"
"LECHEZAR OVCAROV","14","8","123","MX2","15","8","20.353","","2 Laps","2.397","12","1488.927","11","113.062","54.13","49.324","20.4","0","BUL","KTM","BMF"
"CVETELIN CVETANOV","15","9","97","MX2","17","10","1 Lap","","3 Laps","3 Laps","11","1462.6","11","117.815","51.946","46.028","18.7","0","BUL","HUSQVARNA","BMF"
"VENCISLAV STEPKOV","16","7","27","MX1","13","6","9.239","","3 Laps","57.405","11","1471.839","1","114.998","53.218","45.739","18.7","0","BUL","YAMAHA","BMF"
"KIRIL PAVELOV BORISOV","17","10","85","MX2","16","9","7 Laps","","10 Laps","10 Laps","4","574.745","2","113.604","53.871","42.593","6.8","0","BUL","YAMAHA YZ250F","BMF"
