"Event ID","Event Name","Started At","Ended At"
"204-5958-2147484095-20240413","MX LEHCHEVO","2024-04-13 10:50:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4475","Lehcevo","5958","Lehchevo","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484099","MX85","1073743058","Race 2","Race","2024-04-14 10:30:00 UTC","2024-04-14 10:45:00 UTC","FINAL","10","https://racehero.io/events/mx-lehchevo/results/1073743058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","FMN"
"KALOVI RUMENOV","1","1","46","MX85","2","2","","","","0","10","1234.282","1","108.929","56.183","49.583","17.0","0","BUL","YAMAHA","BMF"
"TEODOR TEODOROV TRIFUNOV","2","2","79","MX85","1","1","12.088","","12.088","12.088","10","1246.37","3","112.649","54.328","49.103","17.0","0","BUL","GAS GAS","BMF"
"YORDAN YORDANOV","3","3","111","MX85","3","3","3.705","","15.793","15.793","10","1250.075","1","110.816","55.227","48.957","17.0","0","BUL","KTM","BMF"
"ILYAN ILIYANOV NIKOLAEV","4","4","888","MX85","5","5","1:27.849","","1:43.642","1:43.642","10","1337.924","2","118.142","51.802","45.743","17.0","0","BUL","KTM","BMF"
"HASAN HUSEYIN","5","5","101","MX85","7","7","1 Lap","","1 Lap","29.461","9","1263.743","4","121.451","50.391","43.585","15.299999999999999","0","KTM SX85"
"TODOR YORDANOV","6","6","20","MX85","12","12","0.696","","1 Lap","30.157","9","1264.439","1","116.276","52.633","43.561","15.299999999999999","0","BUL","GAS GAS","BMF"
"GEORGI DANOV","7","7","77","MX85","10","10","19.273","","1 Lap","49.43","9","1283.712","5","121.184","50.502","42.907","15.299999999999999","0","BUL","HUSQVARNA","BMF"
"BOZIDAR IVANOV","8","8","10","MX85","4","4","42.179","","1 Lap","1:31.609","9","1325.891","6","129.835","47.137","41.542","15.299999999999999","0","BUL","KAWASAKI KX85","BMF"
"NIKOLA NIKOLOV","9","9","116","MX85","6","6","41.610","","1 Lap","2:13.219","9","1367.501","3","132.762","46.098","40.278","15.299999999999999","0","BUL","KTM","BMF"
"ALEKSANDAR CVETANOV","10","10","12","MX85","8","8","1 Lap","","2 Laps","52.592","8","1286.874","5","134.263","45.582","38.046","13.6","0","BUL","KTM","BMF"
"GOLENT MUSTAFA","11","11","2","MX85","9","9","37.547","","2 Laps","1:30.139","8","1324.421","2","145.772","41.983","36.967","13.6","0","BUL","KTM SX85","BMF"
"RENATA ASENOVA","12","12","27","MX85","11","11","30.917","","2 Laps","2:01.056","8","1355.338","4","149.444","40.952","36.124","13.6","0","BUL","KAAWASAKI","BMF"
