"Event ID","Event Name","Started At","Ended At"
"204-5958-2147484095-20240413","MX LEHCHEVO","2024-04-13 10:50:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4475","Lehcevo","5958","Lehchevo","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","MX3-125/250","1073743051","Race 1","Race","2024-04-14 06:50:00 UTC","2024-04-14 07:05:00 UTC","FINAL","10","https://racehero.io/events/mx-lehchevo/results/1073743051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","FMN"
"ALEKSANDAR LENOV","1","1","19","MX3 125/250","1","1","","","","0","10","1194.099","1","106.271","57.589","51.252","17.0","0","BUL","GAS GAS","BMF"
"KOLJO KARASTOJANOV","2","2","171","MX3 125/250","2","2","3.994","","3.994","3.994","10","1198.093","1","107.227","57.075","51.081","17.0","0","BUL","GAS GAS","BMF"
"GEORGI IVANOV","3","3","2","MX3 125/250","3","3","46.676","","50.670","50.67","10","1244.769","2","108.455","56.429","49.166","17.0","0","BUL","HONDA","BMF"
"MARTIN ANGELOV","4","4","555","MX3 125/250","6","6","25.160","","1:15.830","1:15.83","10","1269.929","1","109.835","55.72","48.192","17.0","0","BUL","KTM SXF 250","BMF"
"YIGIT ALI SELEK","5","5","301","MX3 125/250","7","7","1.621","","1:17.451","1:17.451","10","1271.55","1","114.42","53.487","48.13","17.0","0","TUR","GAS GAS"
"VESELIN VELINOV","6","6","222","MX3 125/250","12","12","0.929","","1:18.380","1:18.38","10","1272.479","4","113.424","53.957","48.095","17.0","0","BUL","KAWASAKI","BMF"
"DENISLAV MIHAILOV","7","7","69","MX3 125/250","10","10","3.954","","1:22.334","1:22.334","10","1276.433","9","112.331","54.482","47.946","17.0","0","BUL","KTM SXF 250","BMF"
"ATANAS PETROV","8","8","47","MX3 125/250","4","4","0.762","","1:23.096","1:23.096","10","1277.195","1","111.454","54.911","47.918","17.0","0","BUL","KTM","BMF"
"PETYO MARIYANOV","9","9","64","MX3 125/250","11","11","16.486","","1:39.582","1:39.582","10","1293.681","4","113.72","53.816","47.307","17.0","0","BUL","GAS GAS","BMF"
"GEORGI ASENOV","10","10","157","MX3 125/250","9","9","9.181","","1:48.763","1:48.763","10","1302.862","4","114.964","53.234","46.974","17.0","0","BUL","KTM SXF 250","BMF"
"TONCHO LEKOV","11","11","18","MX3 125/250","8","8","1 Lap","","1 Lap","12.212","9","1206.311","8","118.333","51.718","45.66","15.299999999999999","0","BUL","KAEASAKI","BMF"
"ATANAS ZARKOV","12","12","94","MX3 125/250","16","16","8.002","","1 Lap","20.214","9","1214.313","7","117.081","52.272","45.359","15.299999999999999","0","BUL","Honda CRF 250R","BMF"
"ALEKS VELICKOV","13","13","25","MX3 125/250","19","19","8.293","","1 Lap","28.507","9","1222.606","6","116.558","52.506","45.051","15.299999999999999","0","BUL","KTM SXF 250","BFM"
"TODOR GENCHOV","14","14","94","MX3 125/250","13","13","6.140","","1 Lap","34.647","9","1228.746","5","119.458","51.231","44.826","15.299999999999999","0","BUL","KTM","BMF"
"MARTIN VELICKOV","15","15","7","MX3 125/250","17","17","5.085","","1 Lap","39.732","9","1233.831","7","117.642","52.022","44.641","15.299999999999999","0","BUL","HONDA CRF250","BMF"
"CVETOMIR ALEKSANDROV","16","16","72","MX3 125/250","20","20","20.296","","1 Lap","1:00.028","9","1254.127","5","120.853","50.64","43.919","15.299999999999999","0","BUL","Honda CRF 250R","BMF"
"SVETISLAV LACEV","17","17","258","MX3 125/250","15","15","4.636","","1 Lap","1:04.664","9","1258.763","9","119.532","51.2","43.757","15.299999999999999","0","BUL","GAS GAS","BMF"
"ANGEL ANGELOV","18","18","41","MX3 125/250","14","14","55.850","","1 Lap","2:00.514","9","1314.613","9","128.643","47.574","41.898","15.299999999999999","0","BUL","KTM","BMF"
"NIKI IVANOV","19","19","12","MX3 125/250","21","21","1 Lap","","2 Laps","1:10.538","8","1264.637","5","135.977","45.008","38.715","13.6","0","BUL","KTM","BMF"
"PETAR STRAHILOV STANKOV","20","20","12","MX3 125/250","18","18","1 Lap","","3 Laps","3 Laps","7","1192.293","5","117.534","52.07","35.931","11.9","0","BUL","KAWASAKi KX250F","BMF"
"BOGOMIL ZANKOV","21","21","777","MX3 125/250","24","24","36.842","","3 Laps","35.036","7","1229.135","6","147.581","41.469","34.854","11.9","0","BUL","HUSQVARNA","BMF"
"BORIS MASKALOV","22","22","84","MX3 125/250","22","22","36.821","","3 Laps","1:11.857","7","1265.956","7","153.28","39.927","33.84","11.9","0","BUL","HUSQVARNA","BMF"
"EDUAED IVANOV","23","23","333","MX3 125/250","5","5","4 Laps","","7 Laps","7 Laps","3","443.685","1","108.137","56.595","41.381","5.1","0","BUL","KTM","BMF"
"KRISTIEN KOLEV","24","24","133","MX3 125/250","23","23","1 Lap","","8 Laps","8 Laps","2","512.559","1","170.84","35.823","23.88","3.4","0","BUL","HONDA","BMF"
"KRISTIYAN BUREV","25","25","2","MX3 125/250","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","KTM KX 450F","BMF"
"DANILO DIMITROV","26","26","12","MX3 125/250","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","KTM","BMF"
"HRISTO HRISTOV","27","27","63","MX3 125/250","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","KAWASAKI","BMF"
"KRASIMIR STEFKOV","28","28","101","MX3 125/250","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","YAMAHA","BMF"
"IVAYLO CANEV","29","29","111","MX3 125/250","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","YAMAHA","BMF"
