"Event ID","Event Name","Started At","Ended At"
"204-5958-2147484095-20240413","MX LEHCHEVO","2024-04-13 10:50:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4475","Lehcevo","5958","Lehchevo","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","MX3-125/250","1073743044","Qualifying","Qualifying","2024-04-13 10:50:00 UTC","2024-04-13 11:09:34 UTC","FINAL","5","https://racehero.io/events/mx-lehchevo/results/1073743044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","FMN"
"ALEKSANDAR LENOV","1","1","19","MX3 125/250","10","10","","","","0","5","680.596","3","105.503","58.008","44.961","8.5","0","BUL","GAS GAS","BMF"
"GEORGI IVANOV","2","2","2","MX3 125/250","1","1","2.646","","2.646","0 Laps","5","648.997","4","108.149","56.589","47.15","8.5","0","BUL","HONDA","BMF"
"KOLJO KARASTOJANOV","3","3","171","MX3 125/250","6","6","0.568","","3.214","17.954","5","698.55","4","108.717","56.293","43.805","8.5","0","BUL","GAS GAS","BMF"
"ATANAS PETROV","4","4","47","MX3 125/250","7","7","2.234","","5.448","16.381","5","696.977","2","110.951","55.159","43.904","8.5","0","BUL","KTM","BMF"
"YIGIT ALI SELEK","5","5","301","MX3 125/250","5","5","1.398","","6.846","1:03.479","5","744.075","4","112.349","54.473","41.125","8.5","0","TUR","GAS GAS"
"MARTIN ANGELOV","6","6","555","MX3 125/250","4","4","1.199","","8.045","39.942","5","720.538","2","113.548","53.898","42.468","8.5","0","BUL","KTM SXF 250","BMF"
"PETAR STRAHILOV STANKOV","7","7","12","MX3 125/250","19","18","0.444","","8.489","1 Lap","4","654.659","2","113.992","53.688","37.394","6.8","0","BUL","KAWASAKi KX250F","BMF"
"DENISLAV MIHAILOV","8","8","69","MX3 125/250","3","3","0.412","","8.901","16.939","5","697.535","3","114.404","53.495","43.869","8.5","0","BUL","KTM SXF 250","BMF"
"IVAYLO CANEV","9","9","111","MX3 125/250","8","8","0.122","","9.023","45.674","5","726.27","5","114.526","53.438","42.133","8.5","0","BUL","YAMAHA","BMF"
"PETYO MARIYANOV","10","10","64","MX3 125/250","2","2","1.355","","10.378","1 Lap","4","588.667","3","115.881","52.813","41.585","6.8","0","BUL","GAS GAS","BMF"
"","11","1","27","","16","1","0.198","","10.576","0","4","635.095","2","116.079","52.723","38.545","6.8","0"
"ATANAS ZARKOV","12","11","94","MX3 125/250","17","16","0.606","","11.182","1 Lap","4","671.266","1","116.685","52.449","36.468","6.8","0","BUL","Honda CRF 250R","BMF"
"MARTIN VELICKOV","13","12","7","MX3 125/250","18","17","0.510","","11.692","1 Lap","4","670.16","1","117.195","52.221","36.529","6.8","0","BUL","HONDA CRF250","BMF"
"ALEKS VELICKOV","14","13","25","MX3 125/250","12","12","0.272","","11.964","49.66","5","730.256","4","117.467","52.1","41.903","8.5","0","BUL","KTM SXF 250","BFM"
"GEORGI ASENOV","15","14","157","MX3 125/250","14","14","0.218","","12.182","1 Lap","4","643.138","2","117.685","52.003","38.063","6.8","0","BUL","KTM SXF 250","BMF"
"TONCHO LEKOV","16","15","18","MX3 125/250","9","9","0.769","","12.951","1 Lap","4","626.635","3","118.454","51.666","39.066","6.8","0","BUL","KAEASAKI","BMF"
"TODOR GENCHOV","17","16","94","MX3 125/250","15","15","0.857","","13.808","1 Lap","4","652.21","4","119.311","51.295","37.534","6.8","0","BUL","KTM","BMF"
"ANGEL ANGELOV","18","17","41","MX3 125/250","13","13","1.436","","15.244","1 Lap","4","654.548","3","120.747","50.684","37.4","6.8","0","BUL","KTM","BMF"
"SVETISLAV LACEV","19","18","258","MX3 125/250","20","19","1.999","","17.243","14.562","4","695.158","1","122.746","49.859","35.215","6.8","0","BUL","GAS GAS","BMF"
"CVETOMIR ALEKSANDROV","20","19","72","MX3 125/250","21","","6.491","","23.734","2 Laps","3","623.174","3","129.237","47.355","29.462","5.1","0","BUL","Honda CRF 250R","BMF"
"BOGOMIL ZANKOV","21","20","777","MX3 125/250","22","","1.490","","25.224","2 Laps","3","657.757","2","130.727","46.815","27.913","5.1","0","BUL","HUSQVARNA","BMF"
"NIKI IVANOV","22","21","12","MX3 125/250","11","11","2.853","","28.077","7.476","4","688.072","2","133.58","45.815","35.578","6.8","0","BUL","KTM","BMF"
"KRISTIEN KOLEV","23","22","133","MX3 125/250","23","","30.320","","58.397","59","3","739.596","3","163.9","37.34","24.824","5.1","0","BUL","HONDA","BMF"
"PENCHO KALAYANOV","24","23","800","MX3 125/250","24","","1:33.523","","2:31.920","20.738","2","701.334","2","257.423","23.774","17.452","3.4","0","BUL","HUSQVARNA","BMF"
"KTISTIYAN BUREV","25","24","2","MX3 125/250","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","KTM KX 450F","BMF"
"DANILO DIMITROV","26","25","12","MX3 125/250","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","KTM","BMF"
"HRISTO HRISTOV","27","26","63","MX3 125/250","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","KAWASAKI","BMF"
"KRASIMIR STEFKOV","28","27","101","MX3 125/250","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","YAMAHA","BMF"
"VESELIN VELINOV","29","28","222","MX3 125/250","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","KAWASAKI","BMF"
"EDUAED IVANOV","30","29","333","MX3 125/250","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","KTM","BMF"
