"Event ID","Event Name","Started At","Ended At"
"414-629-2147484186-20170401","ADAC Kart Youngster Cup T&E Oppenrod","2017-04-01 11:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"473","ADAC Motorsportarena Stefan Bellof Oppenrod","629","ADAC Motorsportarena Stefan Bellof Oppenrod","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484187","Klasse 1 + 2 + 2A","1073744429","3. Rennen Kl 1 1A 2 2A","Race","2017-04-02 12:30:00 UTC","2017-04-02 12:37:56 UTC","FINAL","7","https://racehero.io/events/adac-kart-youngster-cup-t-e-oppenrod-2017/results/1073744429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug"
"Ennio Leib","1","1","16","2","2","2","","","","0","7","416.48","5","57.869","63.889","62.141","7.188999999999999","0","Ehringshausen","AC Wetzlar","Bambini light"
"Max Schlichenmeier","2","1","15","2A","3","1","0.535","","0.535","0","7","417.015","5","57.909","63.845","62.061","7.188999999999999","0","Frankfurt","Fuldaer AC","Bambini light"
"Tim Kern","3","2","13","2A","4","3","0.186","","0.721","0.186","7","417.201","5","58.156","63.574","62.033","7.188999999999999","0","Ansbach","Fuldaer AC","Bambini"
"Maximilian Schleimer","4","2","11","2","4","3","1.039","","1.760","1.76","7","418.24","5","58.259","63.461","61.879","7.188999999999999","0","Obertiefenbach","Fuldaer AC","Bambini light"
"Noemi Deva Ficarrotta","5","3","12","2A","4","4","0.307","","2.067","1.532","7","418.547","5","58.071","63.667","61.834","7.188999999999999","0","Groß Gerau","MSC Mühlheim","Bambini"
"Kerim Apaydin","6","3","100","2","1","1","15.349","","17.416","17.416","7","433.896","7","60.42","61.192","59.647","7.188999999999999","0","Wolfhagen","MSC Wolfhagen"
"Luis Jacobs","7","1","7","1","4","2","22.389","","39.805","0","7","456.285","5","63.924","57.837","56.72","7.188999999999999","0","Sulzbach","KV Oppenrod","Honda GX 200"
"Cedric Fuchs","8","2","5","1","4","3","0.243","","40.048","0.243","7","456.528","7","64.096","57.682","56.69","7.188999999999999","0","Holzappel","Fuldaer AC","Honda GX 200"
"Ben Grosskopf","9","3","3","1","4","1","0.716","","40.764","0.959","7","457.244","4","64.152","57.632","56.601","7.188999999999999","0","Gräfenwiesbach","KV Oppenrod","Honda GX 200"
"Benedikt Korov","10","4","2","1","4","5","0.819","","41.583","1.778","7","458.063","7","63.525","58.201","56.5","7.188999999999999","0","Bad Vilbel","MSC Mühlheim","Honda GX 200"
"Friedrich Schmidt","11","4","14","2A","4","2","2.619","","44.202","43.667","7","460.682","3","63.92","57.841","56.178","7.188999999999999","0","Bamberg","Fuldaer AC","Bambini"
"Jim-Marvin Heinz","12","5","6","1","4","4","","","NF","5 Laps","2","166.915","2","81.479","45.376","44.3","2.054","0","Eisenach","MC Eisenach","Honda GX 200"
