"Event ID","Event Name","Started At","Ended At"
"414-629-2147484186-20170401","ADAC Kart Youngster Cup T&E Oppenrod","2017-04-01 11:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"473","ADAC Motorsportarena Stefan Bellof Oppenrod","629","ADAC Motorsportarena Stefan Bellof Oppenrod","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484187","Klasse 1 + 2 + 2A","1073744428","2. Rennen Kl 1 1A 2 2A","Race","2017-04-02 12:15:00 UTC","2017-04-02 12:22:02 UTC","FINAL","6","https://racehero.io/events/adac-kart-youngster-cup-t-e-oppenrod-2017/results/1073744428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug"
"Ennio Leib","1","1","16","2","2","1","","","","0","6","363.065","4","57.919","63.834","61.1","6.161999999999999","0","Ehringshausen","AC Wetzlar","Bambini light"
"Maximilian Schleimer","2","2","11","2","4","3","1.044","","1.044","1.044","6","364.109","4","58.052","63.688","60.925","6.161999999999999","0","Obertiefenbach","Fuldaer AC","Bambini light"
"Max Schlichenmeier","3","1","15","2A","1","1","0.082","","1.126","0","6","364.191","4","58.025","63.717","60.911","6.161999999999999","0","Frankfurt","Fuldaer AC","Bambini light"
"Noemi Deva Ficarrotta","4","2","12","2A","4","4","0.467","","1.593","0.467","6","364.658","6","58.446","63.258","60.833","6.161999999999999","0","Groß Gerau","MSC Mühlheim","Bambini"
"Tim Kern","5","3","13","2A","4","3","8.796","","10.389","9.263","6","373.454","6","58.139","63.592","59.4","6.161999999999999","0","Ansbach","Fuldaer AC","Bambini"
"Kerim Apaydin","6","3","100","2","3","2","5.033","","15.422","15.422","6","378.487","4","59.832","61.793","58.61","6.161999999999999","0","Wolfhagen","MSC Wolfhagen"
"Cedric Fuchs","7","1","5","1","4","3","17.102","","32.524","0","6","395.589","4","63.925","57.837","56.076","6.161999999999999","0","Holzappel","Fuldaer AC","Honda GX 200"
"Luis Jacobs","8","2","7","1","4","1","0.150","","32.674","0.15","6","395.739","4","64.092","57.686","56.055","6.161999999999999","0","Sulzbach","KV Oppenrod","Honda GX 200"
"Benedikt Korov","9","3","2","1","4","5","0.558","","33.232","0.708","6","396.297","6","63.685","58.054","55.976","6.161999999999999","0","Bad Vilbel","MSC Mühlheim","Honda GX 200"
"Ben Grosskopf","10","4","3","1","4","4","2.212","","35.444","2.92","6","398.509","4","63.798","57.952","55.665","6.161999999999999","0","Gräfenwiesbach","KV Oppenrod","Honda GX 200"
"Friedrich Schmidt","11","4","14","2A","4","2","19.870","","55.314","54.188","6","418.379","3","64.415","57.397","53.022","6.161999999999999","0","Bamberg","Fuldaer AC","Bambini"
"Noah Schuster","12","5","4","1","4","2","1 Runde","","1 Runde","1 Lap","5","357.237","3","68.513","53.963","51.747","5.135","0","Frankfurt","MSC Mühlheim","Honda GX 200"
"Jim-Marvin Heinz","13","6","6","1","4","6","","","NF","6 Laps","0","22.352","0","0.0","0.0","0.0","0.0","0","Eisenach","MC Eisenach","Honda GX 200"
