"Event ID","Event Name","Started At","Ended At"
"414-629-2147484186-20170401","ADAC Kart Youngster Cup T&E Oppenrod","2017-04-01 11:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"473","ADAC Motorsportarena Stefan Bellof Oppenrod","629","ADAC Motorsportarena Stefan Bellof Oppenrod","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484187","Klasse 1 + 2 + 2A","1073744424","4. Freies Training Kl 1 1A 2 2A","Practice","2017-04-01 13:15:00 UTC","2017-04-01 13:31:08 UTC","FINAL","15","https://racehero.io/events/adac-kart-youngster-cup-t-e-oppenrod-2017/results/1073744424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug"
"Maximilian Schleimer","1","1","11","2","2","1","","","","0","15","934.304","5","57.558","64.234","59.358","15.405","0","Obertiefenbach","Fuldaer AC","Bambini light"
"Tim Kern","2","1","13","2A","2","2","0.235","","0.235","0","14","916.314","12","57.793","63.973","56.488","14.377999999999998","0","Ansbach","Fuldaer AC","Bambini"
"Ennio Leib","3","2","16","2","3","2","0.368","","0.603","5 Laps","10","764.382","10","58.161","63.568","48.368","10.27","0","Ehringshausen","AC Wetzlar","Bambini light"
"Max Schlichenmeier","4","2","15","2A","1","1","0.434","","1.037","5 Laps","9","570.136","8","58.595","63.098","58.363","9.242999999999999","0","Frankfurt","Fuldaer AC","Bambini light"
"Noemi Deva Ficarrotta","5","3","12","2A","2","4","0.080","","1.117","-1 Laps","15","908.832","13","58.675","63.012","61.021","15.405","0","Groß Gerau","MSC Mühlheim","Bambini"
"Luis Jacobs","6","1","7","1","2","6","5.083","","6.200","0","14","908.018","6","63.758","57.988","57.004","14.377999999999998","0","Sulzbach","KV Oppenrod","Honda GX 200"
"Cedric Fuchs","7","2","5","1","2","3","0.044","","6.244","21.371","14","929.389","13","63.802","57.948","55.693","14.377999999999998","0","Holzappel","Fuldaer AC","Honda GX 200"
"Benedikt Korov","8","3","2","1","2","4","0.242","","6.486","15.532","14","923.55","10","64.044","57.729","56.045","14.377999999999998","0","Bad Vilbel","MSC Mühlheim","Honda GX 200"
"Ben Grosskopf","9","4","3","1","2","2","0.244","","6.730","1 Lap","13","901.925","7","64.288","57.51","53.29","13.350999999999999","0","Gräfenwiesbach","KV Oppenrod","Honda GX 200"
"Noah Schuster","10","5","4","1","2","1","0.847","","7.577","11.997","11","920.015","7","65.135","56.762","44.205","11.296999999999999","0","Frankfurt","MSC Mühlheim","Honda GX 200"
"Friedrich Schmidt","11","4","14","2A","2","3","0.097","","7.674","1 Lap","13","906.965","10","65.232","56.678","52.994","13.350999999999999","0","Bamberg","Fuldaer AC","Bambini"
"Jim-Marvin Heinz","12","6","6","1","2","5","7.455","","15.129","9.567","12","917.585","7","72.687","50.865","48.351","12.323999999999998","0","Eisenach","MC Eisenach","Honda GX 200"
