"Event ID","Event Name","Started At","Ended At"
"414-629-2147484186-20170401","ADAC Kart Youngster Cup T&E Oppenrod","2017-04-01 11:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"473","ADAC Motorsportarena Stefan Bellof Oppenrod","629","ADAC Motorsportarena Stefan Bellof Oppenrod","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484187","Klasse 1 + 2 + 2A","1073744422","2. Freies Training Kl 1 1A 2 2A","Practice","2017-04-01 11:45:00 UTC","2017-04-01 12:01:34 UTC","FINAL","15","https://racehero.io/events/adac-kart-youngster-cup-t-e-oppenrod-2017/results/1073744422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug"
"Maximilian Schleimer","1","1","11","2","4","3","","","","0","15","938.116","14","57.62","64.165","59.116","15.405","0","Obertiefenbach","Fuldaer AC","Bambini light"
"Ennio Leib","2","1","16","1","1","1","0.550","","0.550","0","15","922.652","12","58.17","63.559","60.107","15.405","0","Ehringshausen","AC Wetzlar","Bambini light"
"Max Schlichenmeier","3","2","15","2","3","2","0.258","","0.808","0 Laps","15","937.895","5","58.428","63.278","59.13","15.405","0","Frankfurt","Fuldaer AC","Bambini light"
"Noemi Deva Ficarrotta","4","1","12","2A","4","2","0.008","","0.816","0","15","935.24","13","58.436","63.269","59.298","15.405","0","Groß Gerau","MSC Mühlheim","Bambini"
"Tim Kern","5","2","13","2A","4","3","0.619","","1.435","6 Laps","9","924.814","7","59.055","62.606","35.98","9.242999999999999","0","Ansbach","Fuldaer AC","Bambini"
"Kerim Apaydin","6","3","100","2","2","1","1.643","","3.078","33.337","15","971.453","4","60.698","60.911","57.088","15.405","0","Wolfhagen","MSC Wolfhagen"
"Benedikt Korov","7","1","2","1A","4","1","3.016","","6.094","0","14","935.895","5","63.714","58.028","55.306","14.377999999999998","0","Bad Vilbel","MSC Mühlheim","Honda GX 200"
"Luis Jacobs","8","2","7","1","4","8","0.057","","6.151","13.876","14","936.528","12","63.771","57.976","55.269","14.377999999999998","0","Sulzbach","KV Oppenrod","Honda GX 200"
"Ben Grosskopf","9","3","3","1","4","5","0.124","","6.275","47.252","14","969.904","14","63.895","57.864","53.367","14.377999999999998","0","Gräfenwiesbach","KV Oppenrod","Honda GX 200"
"Cedric Fuchs","10","4","5","1","4","3","0.201","","6.476","2 Laps","13","899.929","10","64.096","57.682","53.408","13.350999999999999","0","Holzappel","Fuldaer AC","Honda GX 200"
"Noah Schuster","11","5","4","1","4","4","2.617","","9.093","13.245","13","935.897","4","66.713","55.419","51.356","13.350999999999999","0","Frankfurt","MSC Mühlheim","Honda GX 200"
"Friedrich Schmidt","12","3","14","2A","4","1","1.184","","10.277","3 Laps","12","935.158","8","67.897","54.453","47.443","12.323999999999998","0","Bamberg","Fuldaer AC","Bambini"
"Jim-Marvin Heinz","13","6","6","1","4","7","9.995","","20.272","11.63","11","934.282","11","77.892","47.466","43.53","11.296999999999999","0","Eisenach","MC Eisenach","Honda GX 200"
"Sebastian Welte","14","7","8","1","4","2","56.235","","1:16.507","13 Laps","2","496.201","2","134.127","27.565","14.902","2.054","0","Hanau","MSC-Mühlheim","Honda GX 200"
"Jim-Marvin Heinz","15","8","6","1","4","6","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eisenach","MC Eisenach","Honda GX 200"
