"Event ID","Event Name","Started At","Ended At"
"414-629-2147484186-20170401","ADAC Kart Youngster Cup T&E Oppenrod","2017-04-01 11:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"473","ADAC Motorsportarena Stefan Bellof Oppenrod","629","ADAC Motorsportarena Stefan Bellof Oppenrod","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484187","Klasse 1 + 2 + 2A","1073744430","7. Freies Training Kl 1 1A 2 2A","Practice","2017-04-02 10:15:00 UTC","2017-04-02 10:31:34 UTC","FINAL","16","https://racehero.io/events/adac-kart-youngster-cup-t-e-oppenrod-2017/results/1073744430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug"
"Max Schlichenmeier","1","1","15","2A","3","4","","","","0","15","921.292","7","57.72","64.054","60.196","15.405","0","Frankfurt","Fuldaer AC","Bambini light"
"Tim Kern","2","2","13","2A","2","1","0.080","","0.080","0 Laps","15","919.982","8","57.8","63.965","60.282","15.405","0","Ansbach","Fuldaer AC","Bambini"
"Maximilian Schleimer","3","1","11","2","2","2","0.115","","0.195","0","16","958.109","8","57.915","63.838","61.742","16.432","0","Obertiefenbach","Fuldaer AC","Bambini light"
"Kerim Apaydin","4","2","100","2","1","1","0.256","","0.451","1 Lap","15","925.255","13","58.171","63.557","59.938","15.405","0","Wolfhagen","MSC Wolfhagen"
"Noemi Deva Ficarrotta","5","3","12","2A","2","3","0.172","","0.623","0 Laps","15","896.798","15","58.343","63.37","61.84","15.405","0","Groß Gerau","MSC Mühlheim","Bambini"
"Ennio Leib","6","3","16","2","13","","0.090","","0.713","3 Laps","13","889.812","10","58.433","63.272","54.015","13.350999999999999","0","Ehringshausen","AC Wetzlar","Bambini light"
"Cedric Fuchs","7","1","5","1","2","4","4.708","","5.421","0","14","923.56","11","63.141","58.555","56.045","14.377999999999998","0","Holzappel","Fuldaer AC","Honda GX 200"
"Benedikt Korov","8","2","2","1","2","6","0.325","","5.746","9.498","14","933.058","13","63.466","58.255","55.474","14.377999999999998","0","Bad Vilbel","MSC Mühlheim","Honda GX 200"
"Ben Grosskopf","9","3","3","1","2","3","0.204","","5.950","17.35","14","940.91","5","63.67","58.068","55.011","14.377999999999998","0","Gräfenwiesbach","KV Oppenrod","Honda GX 200"
"Luis Jacobs","10","4","7","1","2","1","0.007","","5.957","3.148","14","926.708","9","63.677","58.062","55.854","14.377999999999998","0","Sulzbach","KV Oppenrod","Honda GX 200"
"Friedrich Schmidt","11","4","14","2A","2","2","0.855","","6.812","2 Laps","13","899.444","12","64.532","57.293","53.437","13.350999999999999","0","Bamberg","Fuldaer AC","Bambini"
"Noah Schuster","12","5","4","1","2","5","2.044","","8.856","5 Laps","9","627.445","6","66.576","55.534","53.032","9.242999999999999","0","Frankfurt","MSC Mühlheim","Honda GX 200"
"Jim-Marvin Heinz","13","6","6","1","2","2","3.352","","12.208","13.904","12","937.464","5","69.928","52.872","47.326","12.323999999999998","0","Eisenach","MC Eisenach","Honda GX 200"
