"Event ID","Event Name","Started At","Ended At"
"414-629-2147484186-20170401","ADAC Kart Youngster Cup T&E Oppenrod","2017-04-01 11:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"473","ADAC Motorsportarena Stefan Bellof Oppenrod","629","ADAC Motorsportarena Stefan Bellof Oppenrod","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484187","Klasse 1 + 2 + 2A","1073744421","1. Freies Training Kl 1 1A 2 2A","Practice","2017-04-01 11:00:00 UTC","2017-04-01 11:16:09 UTC","FINAL","15","https://racehero.io/events/adac-kart-youngster-cup-t-e-oppenrod-2017/results/1073744421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug"
"Max Schlichenmeier","1","1","15","2","3","3","","","","0","15","951.026","15","59.248","62.402","58.314","15.405","0","Frankfurt","Fuldaer AC","Bambini light"
"Tim Kern","2","1","13","2A","1","2","0.193","","0.193","0","13","903.991","9","59.441","62.199","53.168","13.350999999999999","0","Ansbach","Fuldaer AC","Bambini"
"Noemi Deva Ficarrotta","3","2","12","2A","1","3","0.140","","0.333","11.954","14","915.945","9","59.581","62.053","56.511","14.377999999999998","0","Groß Gerau","MSC Mühlheim","Bambini"
"Ennio Leib","4","1","16","1","4","5","0.403","","0.736","0","13","919.23","7","59.984","61.636","52.287","13.350999999999999","0","Ehringshausen","AC Wetzlar","Bambini light"
"Maximilian Schleimer","5","2","11","2","1","1","1.263","","1.999","3 Laps","12","909.724","6","61.247","60.365","48.769","12.323999999999998","0","Obertiefenbach","Fuldaer AC","Bambini light"
"Luis Jacobs","6","1","7","1A","1","2","2.828","","4.827","0","14","943.521","13","64.075","57.701","54.859","14.377999999999998","0","Sulzbach","KV Oppenrod","Honda GX 200"
"Benedikt Korov","7","2","2","1A","1","1","0.328","","5.155","4.249","13","947.77","12","64.403","57.407","50.712","13.350999999999999","0","Bad Vilbel","MSC Mühlheim","Honda GX 200"
"Kerim Apaydin","8","3","100","2","2","2","0.109","","5.264","11.275","13","962.301","12","64.512","57.31","49.947","13.350999999999999","0","Wolfhagen","MSC Wolfhagen"
"Ben Grosskopf","9","2","3","1","1","2","0.352","","5.616","2.104","13","921.334","12","64.864","56.999","52.167","13.350999999999999","0","Gräfenwiesbach","KV Oppenrod","Honda GX 200"
"Cedric Fuchs","10","3","5","1","1","4","0.154","","5.770","0 Laps","13","915.826","12","65.018","56.864","52.481","13.350999999999999","0","Holzappel","Fuldaer AC","Honda GX 200"
"Noah Schuster","11","4","4","1","1","3","3.335","","9.105","14.038","12","933.268","8","68.353","54.09","47.539","12.323999999999998","0","Frankfurt","MSC Mühlheim","Honda GX 200"
"Friedrich Schmidt","12","3","14","2A","1","1","3.216","","12.321","29.002","7","932.993","6","71.569","51.659","27.739","7.188999999999999","0","Bamberg","Fuldaer AC","Bambini"
"Jim-Marvin Heinz","13","5","6","1","1","1","12.556","","24.877","7.305","8","926.535","2","84.125","43.949","31.923","8.216","0","Eisenach","MC Eisenach","Honda GX 200"
