"Event ID","Event Name","Started At","Ended At"
"414-629-2147484186-20170401","ADAC Kart Youngster Cup T&E Oppenrod","2017-04-01 11:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"473","ADAC Motorsportarena Stefan Bellof Oppenrod","629","ADAC Motorsportarena Stefan Bellof Oppenrod","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484187","Klasse 1 + 2 + 2A","1073744423","3. Freies Training Kl 1 1A 2 2A","Practice","2017-04-01 12:30:00 UTC","2017-04-01 12:46:10 UTC","FINAL","15","https://racehero.io/events/adac-kart-youngster-cup-t-e-oppenrod-2017/results/1073744423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug"
"Maximilian Schleimer","1","1","11","2","3","3","","","","0","14","909.507","4","57.778","63.99","56.911","14.377999999999998","0","Obertiefenbach","Fuldaer AC","Bambini light"
"Ennio Leib","2","1","16","1","4","7","0.078","","0.078","0","15","914.922","8","57.856","63.903","60.615","15.405","0","Ehringshausen","AC Wetzlar","Bambini light"
"Tim Kern","3","1","13","2A","3","2","0.080","","0.158","0","15","919.329","15","57.936","63.815","60.324","15.405","0","Ansbach","Fuldaer AC","Bambini"
"Noemi Deva Ficarrotta","4","2","12","2A","3","3","0.477","","0.635","0.161","15","919.49","5","58.413","63.294","60.314","15.405","0","Groß Gerau","MSC Mühlheim","Bambini"
"Max Schlichenmeier","5","2","15","2","1","1","0.242","","0.877","-1 Laps","15","907.018","8","58.655","63.033","61.143","15.405","0","Frankfurt","Fuldaer AC","Bambini light"
"Kerim Apaydin","6","3","100","2","2","2","2.188","","3.065","53.31","15","962.817","15","60.843","60.766","57.6","15.405","0","Wolfhagen","MSC Wolfhagen"
"Luis Jacobs","7","2","7","1","3","1","3.183","","6.248","20.16","12","935.082","11","64.026","57.745","47.447","12.323999999999998","0","Sulzbach","KV Oppenrod","Honda GX 200"
"Benedikt Korov","8","3","2","1","3","3","0.005","","6.253","17.942","14","932.864","6","64.031","57.741","55.486","14.377999999999998","0","Bad Vilbel","MSC Mühlheim","Honda GX 200"
"Ben Grosskopf","9","4","3","1","3","5","0.022","","6.275","29.787","14","944.709","5","64.053","57.721","54.79","14.377999999999998","0","Gräfenwiesbach","KV Oppenrod","Honda GX 200"
"Cedric Fuchs","10","5","5","1","3","6","0.241","","6.516","3 Laps","12","848.23","12","64.294","57.505","52.305","12.323999999999998","0","Holzappel","Fuldaer AC","Honda GX 200"
"Noah Schuster","11","6","4","1","3","2","1.907","","8.423","5.407","13","920.329","7","66.201","55.848","52.224","13.350999999999999","0","Frankfurt","MSC Mühlheim","Honda GX 200"
"Friedrich Schmidt","12","3","14","2A","3","1","0.604","","9.027","42.024","11","961.353","11","66.805","55.343","42.304","11.296999999999999","0","Bamberg","Fuldaer AC","Bambini"
"Jim-Marvin Heinz","13","7","6","1","3","4","8.776","","17.803","28.976","12","943.898","11","75.581","48.917","47.003","12.323999999999998","0","Eisenach","MC Eisenach","Honda GX 200"
