"Event ID","Event Name","Started At","Ended At"
"414-629-2147484186-20170401","ADAC Kart Youngster Cup T&E Oppenrod","2017-04-01 11:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"473","ADAC Motorsportarena Stefan Bellof Oppenrod","629","ADAC Motorsportarena Stefan Bellof Oppenrod","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484187","Klasse 1 + 2 + 2A","1073744426","5. Freies Training Kl 1 1A 2 2A","Practice","2017-04-02 08:45:00 UTC","2017-04-02 09:00:58 UTC","FINAL","15","https://racehero.io/events/adac-kart-youngster-cup-t-e-oppenrod-2017/results/1073744426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug"
"Maximilian Schleimer","1","1","11","2","1","1","","","","0","15","930.355","10","58.438","63.267","59.61","15.405","0","Obertiefenbach","Fuldaer AC","Bambini light"
"Max Schlichenmeier","2","1","15","2A","4","4","0.016","","0.016","0","14","928.921","10","58.454","63.25","55.721","14.377999999999998","0","Frankfurt","Fuldaer AC","Bambini light"
"Tim Kern","3","2","13","2A","1","3","0.140","","0.156","0.088","15","929.009","10","58.594","63.099","59.696","15.405","0","Ansbach","Fuldaer AC","Bambini"
"Noemi Deva Ficarrotta","4","3","12","2A","1","1","0.325","","0.481","0.804","15","929.725","10","58.919","62.751","59.65","15.405","0","Groß Gerau","MSC Mühlheim","Bambini"
"Ennio Leib","5","2","16","2","2","2","0.272","","0.753","10 Laps","5","331.405","5","59.191","62.462","55.781","5.135","0","Ehringshausen","AC Wetzlar","Bambini light"
"Kerim Apaydin","6","3","100","2","3","3","1.292","","2.045","1 Lap","14","922.653","13","60.483","61.128","56.1","14.377999999999998","0","Wolfhagen","MSC Wolfhagen"
"Benedikt Korov","7","1","2","1","1","3","3.614","","5.659","0","14","945.19","11","64.097","57.681","54.762","14.377999999999998","0","Bad Vilbel","MSC Mühlheim","Honda GX 200"
"Cedric Fuchs","8","2","5","1","1","4","0.078","","5.737","1 Lap","13","903.547","12","64.175","57.611","53.194","13.350999999999999","0","Holzappel","Fuldaer AC","Honda GX 200"
"Luis Jacobs","9","3","7","1","1","2","0.016","","5.753","0 Laps","14","932.685","10","64.191","57.597","55.497","14.377999999999998","0","Sulzbach","KV Oppenrod","Honda GX 200"
"Ben Grosskopf","10","4","3","1","1","1","1.028","","6.781","2 Laps","12","923.144","9","65.219","56.689","48.06","12.323999999999998","0","Gräfenwiesbach","KV Oppenrod","Honda GX 200"
"Noah Schuster","11","5","4","1","1","5","0.797","","7.578","2 Laps","12","849.434","9","66.016","56.005","52.231","12.323999999999998","0","Frankfurt","MSC Mühlheim","Honda GX 200"
"Friedrich Schmidt","12","4","14","2A","1","2","3.975","","11.553","5 Laps","9","903.609","9","69.991","52.824","36.824","9.242999999999999","0","Bamberg","Fuldaer AC","Bambini"
"Jim-Marvin Heinz","13","6","6","1","1","6","8.092","","19.645","3 Laps","11","931.2","10","78.083","47.35","43.674","11.296999999999999","0","Eisenach","MC Eisenach","Honda GX 200"
