"Event ID","Event Name","Started At","Ended At"
"414-629-2147484186-20170401","ADAC Kart Youngster Cup T&E Oppenrod","2017-04-01 11:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"473","ADAC Motorsportarena Stefan Bellof Oppenrod","629","ADAC Motorsportarena Stefan Bellof Oppenrod","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484187","Klasse 1 + 2 + 2A","1073744427","1. Rennen Kl 1 1A 2 2A","Race","2017-04-02 12:00:00 UTC","2017-04-02 12:08:01 UTC","FINAL","7","https://racehero.io/events/adac-kart-youngster-cup-t-e-oppenrod-2017/results/1073744427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug"
"Ennio Leib","1","1","16","2","2","1","","","","0","7","412.63","6","57.916","63.837","62.721","7.188999999999999","0","Ehringshausen","AC Wetzlar","Bambini light"
"Max Schlichenmeier","2","1","15","2A","1","1","2.339","","2.339","0","7","414.969","6","57.917","63.836","62.367","7.188999999999999","0","Frankfurt","Fuldaer AC","Bambini light"
"Noemi Deva Ficarrotta","3","2","12","2A","4","3","0.556","","2.895","0.556","7","415.525","5","58.253","63.468","62.284","7.188999999999999","0","Groß Gerau","MSC Mühlheim","Bambini"
"Maximilian Schleimer","4","2","11","2","4","3","2.318","","5.213","5.213","7","417.843","6","58.123","63.61","61.938","7.188999999999999","0","Obertiefenbach","Fuldaer AC","Bambini light"
"Tim Kern","5","3","13","2A","4","2","11.459","","16.672","14.333","7","429.302","6","58.076","63.661","60.285","7.188999999999999","0","Ansbach","Fuldaer AC","Bambini"
"Kerim Apaydin","6","3","100","2","3","2","4.110","","20.782","20.782","7","433.412","6","59.926","61.696","59.713","7.188999999999999","0","Wolfhagen","MSC Wolfhagen"
"Cedric Fuchs","7","1","5","1","4","3","21.822","","42.604","0","7","455.234","2","63.586","58.145","56.851","7.188999999999999","0","Holzappel","Fuldaer AC","Honda GX 200"
"Luis Jacobs","8","2","7","1","4","2","0.181","","42.785","0.181","7","455.415","6","63.643","58.093","56.828","7.188999999999999","0","Sulzbach","KV Oppenrod","Honda GX 200"
"Benedikt Korov","9","3","2","1","4","6","16.058","","58.843","16.239","7","471.473","7","64.316","57.485","54.893","7.188999999999999","0","Bad Vilbel","MSC Mühlheim","Honda GX 200"
"Ben Grosskopf","10","4","3","1","4","1","0.333","","59.176","16.572","7","471.806","4","64.178","57.609","54.854","7.188999999999999","0","Gräfenwiesbach","KV Oppenrod","Honda GX 200"
"Friedrich Schmidt","11","4","14","2A","4","4","1 Runde","","1 Runde","4.156","6","419.125","5","65.23","56.679","52.927","6.161999999999999","0","Bamberg","Fuldaer AC","Bambini"
"Noah Schuster","12","5","4","1","4","5","1.702","","1 Runde","1 Lap","6","420.827","4","66.677","55.449","52.713","6.161999999999999","0","Frankfurt","MSC Mühlheim","Honda GX 200"
"Jim-Marvin Heinz","13","6","6","1","4","4","1 Runde","","2 Runden","2 Laps","5","422.929","2","81.754","45.223","43.709","5.135","0","Eisenach","MC Eisenach","Honda GX 200"
