"Event ID","Event Name","Started At","Ended At"
"414-629-2147484186-20170401","ADAC Kart Youngster Cup T&E Oppenrod","2017-04-01 11:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"473","ADAC Motorsportarena Stefan Bellof Oppenrod","629","ADAC Motorsportarena Stefan Bellof Oppenrod","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484187","Klasse 1 + 2 + 2A","1073744425","6. Freies Training Kl 1 1A 2 2A","Practice","2017-04-02 09:30:00 UTC","2017-04-02 09:46:58 UTC","FINAL","15","https://racehero.io/events/adac-kart-youngster-cup-t-e-oppenrod-2017/results/1073744425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug"
"Tim Kern","1","1","13","2A","4","2","","","","0","15","907.125","7","57.676","64.103","61.136","15.405","0","Ansbach","Fuldaer AC","Bambini"
"Max Schlichenmeier","2","2","15","2A","2","1","0.089","","0.089","44.216","15","951.341","12","57.765","64.004","58.295","15.405","0","Frankfurt","Fuldaer AC","Bambini light"
"Maximilian Schleimer","3","1","11","2","4","3","0.100","","0.189","0","15","900.595","15","57.865","63.894","61.579","15.405","0","Obertiefenbach","Fuldaer AC","Bambini light"
"Noemi Deva Ficarrotta","4","3","12","2A","4","3","0.380","","0.569","4 Laps","11","667.555","9","58.245","63.477","60.923","11.296999999999999","0","Groß Gerau","MSC Mühlheim","Bambini"
"Ennio Leib","5","2","16","2","3","2","0.326","","0.895","8.134","15","908.729","12","58.571","63.123","61.028","15.405","0","Ehringshausen","AC Wetzlar","Bambini light"
"Kerim Apaydin","6","3","100","2","1","1","1.206","","2.101","29.21","15","929.805","7","59.777","61.85","59.645","15.405","0","Wolfhagen","MSC Wolfhagen"
"Benedikt Korov","7","1","2","1","4","6","3.804","","5.905","0","14","953.22","7","63.581","58.149","54.301","14.377999999999998","0","Bad Vilbel","MSC Mühlheim","Honda GX 200"
"Cedric Fuchs","8","2","5","1","4","2","0.156","","6.061","0 Laps","14","932.034","14","63.737","58.007","55.535","14.377999999999998","0","Holzappel","Fuldaer AC","Honda GX 200"
"Luis Jacobs","9","3","7","1","4","4","0.067","","6.128","0 Laps","14","923.053","7","63.804","57.946","56.076","14.377999999999998","0","Sulzbach","KV Oppenrod","Honda GX 200"
"Ben Grosskopf","10","4","3","1","4","1","0.916","","7.044","2 Laps","12","947.829","4","64.72","57.126","46.808","12.323999999999998","0","Gräfenwiesbach","KV Oppenrod","Honda GX 200"
"Friedrich Schmidt","11","4","14","2A","4","4","0.940","","7.984","17.433","12","924.558","6","65.66","56.308","47.987","12.323999999999998","0","Bamberg","Fuldaer AC","Bambini"
"Noah Schuster","12","5","4","1","4","3","0.379","","8.363","1 Lap","13","924.321","6","66.039","55.985","51.999","13.350999999999999","0","Frankfurt","MSC Mühlheim","Honda GX 200"
"Jim-Marvin Heinz","13","6","6","1","4","5","6.249","","14.612","2 Laps","12","945.239","6","72.288","51.145","46.937","12.323999999999998","0","Eisenach","MC Eisenach","Honda GX 200"
