"Event ID","Event Name","Started At","Ended At"
"1041-2011-2147484233-20191124","Junior Enduro Development Series Rnd1","2019-11-23 23:00:00 UTC","2019-11-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1441","Queensland Moto Park","2011","QMP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484236","Junior Track","1073744216","Race4","Race","2019-11-23 23:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/junior-enduro-development-series-rnd1/results/1073744216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Campbell O'DONNELL","1","1","433","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","2","2","","","","0","1","733.664","1","733.664","0.0","0.0","0.0","0"
"Will DENNETT","2","2","88Q","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","3","3","43.140","","43.140","43.14","1","776.804","1","776.804","0.0","0.0","0.0","0"
"Kelly WOOLSTON","3","3","770","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","4","4","12.359","","55.499","55.499","1","789.163","1","789.163","0.0","0.0","0.0","0"
"Jake HAYES","4","4","777","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","5","5","21.332","","1:16.831","1:16.831","1","810.495","1","810.495","0.0","0.0","0.0","0"
"Zeth BOND","5","5","771","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","6","6","4.263","","1:21.094","1:21.094","1","814.758","1","814.758","0.0","0.0","0.0","0"
"Angus BRASCH","6","6","725","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","7","7","4.865","","1:25.959","1:25.959","1","819.623","1","819.623","0.0","0.0","0.0","0"
"Vaughn MITTELHEUSER","7","7","731","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","8","8","42.306","","2:08.265","2:08.265","1","861.929","1","861.929","0.0","0.0","0.0","0"
"Aiden HEGARTY","8","8","513","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","9","9","12.616","","2:20.881","2:20.881","1","874.545","1","874.545","0.0","0.0","0.0","0"
"Indi MCKINNON","9","9","P021","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","10","10","5.751","","2:26.632","2:26.632","1","880.296","1","880.296","0.0","0.0","0.0","0"
"Harrison ROSS","10","10","P031","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","1","1","8.310","","2:34.942","2:34.942","1","888.606","1","888.606","0.0","0.0","0.0","0"
"George MORRIS","11","11","722","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","11","11","0.561","","2:35.503","2:35.503","1","889.167","1","889.167","0.0","0.0","0.0","0"
"Max STEVENSON","12","1","420","Q/JJ Juniors under 65cc 7-12yrs","12","1","38.267","","3:13.770","0","1","927.434","1","927.434","0.0","0.0","0.0","0"
"Benjamin BLINCO","13","1","500","M/J2 Juniors under 85cc 2stroke and up to 150cc 4stroke 12-15yrs. Small wheel and Big wheel.","13","1","12.499","","3:26.269","0","1","939.933","1","939.933","0.0","0.0","0.0","0"
"Liam COVERDALE","14","12","787","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","14","12","10.274","","3:36.543","3:36.543","1","950.207","1","950.207","0.0","0.0","0.0","0"
"Harley HUTTON","15","2","997","Q/JJ Juniors under 65cc 7-12yrs","15","2","7.655","","3:44.198","30.428","1","957.862","1","957.862","0.0","0.0","0.0","0"
"Brian SMITH","16","13","721","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","16","13","2.978","","3:47.176","3:47.176","1","960.84","1","960.84","0.0","0.0","0.0","0"
"Bailey PAROZ","17","14","787","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","17","14","3.795","","3:50.971","3:50.971","1","964.635","1","964.635","0.0","0.0","0.0","0"
"Jack DENKEL","18","2","496","M/J2 Juniors under 85cc 2stroke and up to 150cc 4stroke 12-15yrs. Small wheel and Big wheel.","18","2","3.387","","3:54.358","28.089","1","968.022","1","968.022","0.0","0.0","0.0","0"
"Grace WOOLSTON","19","1","909","O Junior girls 7-15yrs combined engine sizes","19","1","14.636","","4:08.994","0","1","982.658","1","982.658","0.0","0.0","0.0","0"
"Nick MAXWELL","20","15","794","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","20","15","17.366","","4:26.360","4:26.36","1","1000.024","1","1000.024","0.0","0.0","0.0","0"
"Mason PHILLIPS","21","1","882","N/J1 Juniors under 85cc 2stroke and up to 150cc 4 stroke 9-11yrs. Small wheel.","21","1","6.455","","4:32.815","0","1","1006.479","1","1006.479","0.0","0.0","0.0","0"
"Daniel BLINCO","22","3","52","M/J2 Juniors under 85cc 2stroke and up to 150cc 4stroke 12-15yrs. Small wheel and Big wheel.","22","3","17.585","","4:50.400","1:24.131","1","1024.064","1","1024.064","0.0","0.0","0.0","0"
"Justin RICHARDS","23","4","809","M/J2 Juniors under 85cc 2stroke and up to 150cc 4stroke 12-15yrs. Small wheel and Big wheel.","23","4","3.445","","4:53.845","1:27.576","1","1027.509","1","1027.509","0.0","0.0","0.0","0"
