"Event ID","Event Name","Started At","Ended At"
"1041-2011-2147484233-20191124","Junior Enduro Development Series Rnd1","2019-11-23 23:00:00 UTC","2019-11-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1441","Queensland Moto Park","2011","QMP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484236","Junior Track","536871364","Best Laptime","Qualifying","2020-03-09 04:09:08 UTC","2020-03-09 04:09:08 UTC","PROVISIONAL","4","https://racehero.io/events/junior-enduro-development-series-rnd1/results/536871364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Campbell O'DONNELL","1","1","433","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","1","1","","","","0","4","733.664","4","733.664","0.0","0.0","0.0","0"
"Will DENNETT","2","2","88Q","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","2","2","","","","36.545","4","770.209","1","770.209","0.0","0.0","0.0","0"
"Kelly WOOLSTON","3","3","770","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","3","3","","","","55.499","4","789.163","4","789.163","0.0","0.0","0.0","0"
"Jake HAYES","4","4","777","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","4","4","","","","1:05.929","4","799.593","2","799.593","0.0","0.0","0.0","0"
"Seth QUALISCHEFSKI","5","5","270","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","5","5","","","","1:06.57","3","800.234","2","800.234","0.0","0.0","0.0","0"
"Zeth BOND","6","6","771","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","6","6","","","","1:21.094","4","814.758","4","814.758","0.0","0.0","0.0","0"
"Angus BRASCH","7","7","725","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","7","7","","","","1:25.959","4","819.623","4","819.623","0.0","0.0","0.0","0"
"Lachlan BOND","8","8","785","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","8","8","","","","1:42.868","4","836.532","3","836.532","0.0","0.0","0.0","0"
"Aiden HEGARTY","9","9","513","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","9","9","","","","1:49.227","4","842.891","2","842.891","0.0","0.0","0.0","0"
"Vaughn MITTELHEUSER","10","10","731","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","10","10","","","","2:08.265","4","861.929","4","861.929","0.0","0.0","0.0","0"
"Harrison ROSS","11","11","P031","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","11","11","","","","2:16.306","4","869.97","3","869.97","0.0","0.0","0.0","0"
"Indi MCKINNON","12","12","P021","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","12","12","","","","2:26.286","4","879.95","3","879.95","0.0","0.0","0.0","0"
"Benjamin BLINCO","13","1","500","M/J2 Juniors under 85cc 2stroke and up to 150cc 4stroke 12-15yrs. Small wheel and Big wheel.","13","1","","","","0","4","887.569","2","887.569","0.0","0.0","0.0","0"
"George MORRIS","14","13","722","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","14","13","","","","2:35.503","4","889.167","4","889.167","0.0","0.0","0.0","0"
"Max STEVENSON","15","1","420","Q/JJ Juniors under 65cc 7-12yrs","15","1","","","","0","4","915.581","3","915.581","0.0","0.0","0.0","0"
"Bailey PAROZ","16","14","787","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","16","14","","","","3:07.125","4","920.789","2","920.789","0.0","0.0","0.0","0"
"Nick MAXWELL","17","15","794","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","17","15","","","","3:07.466","4","921.13","1","921.13","0.0","0.0","0.0","0"
"Brian SMITH","18","16","721","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","18","16","","","","3:11.475","4","925.139","3","925.139","0.0","0.0","0.0","0"
