"Event ID","Event Name","Started At","Ended At"
"1041-2011-2147484233-20191124","Junior Enduro Development Series Rnd1","2019-11-23 23:00:00 UTC","2019-11-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1441","Queensland Moto Park","2011","QMP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484236","Junior Track","536871362","Junior Track","Qualifying","2020-03-09 04:09:16 UTC","2020-03-09 04:09:16 UTC","FINAL","4","https://racehero.io/events/junior-enduro-development-series-rnd1/results/536871362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Campbell O'DONNELL","1","1","433","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","1","1","","","","0","4","2984.939","1","772.509","0.0","0.0","0.0","0"
"Will DENNETT","2","2","88Q","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","2","2","","","","1:48.996","4","3093.935","1","770.209","0.0","0.0","0.0","0"
"Kelly WOOLSTON","3","3","770","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","3","3","","","","3:48.473","4","3213.412","1","812.036","0.0","0.0","0.0","0"
"Zeth BOND","4","4","771","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","4","4","","","","5:15.559","4","3300.498","1","841.063","0.0","0.0","0.0","0"
"Angus BRASCH","5","5","725","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","5","5","","","","5:28.609","4","3313.548","1","843.461","0.0","0.0","0.0","0"
"Jake HAYES","6","6","777","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","6","6","","","","5:35.43","4","3320.369","1","825.635","0.0","0.0","0.0","0"
"Aiden HEGARTY","7","7","513","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","7","7","","","","7:56.667","4","3461.606","1","883.552","0.0","0.0","0.0","0"
"Vaughn MITTELHEUSER","8","8","731","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","8","8","","","","9:31.587","4","3556.526","1","887.22","0.0","0.0","0.0","0"
"George MORRIS","9","9","722","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","9","9","","","","10:36.915","4","3621.854","1","927.6","0.0","0.0","0.0","0"
"Indi MCKINNON","10","10","P021","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","10","10","","","","10:57.068","4","3642.007","1","985.786","0.0","0.0","0.0","0"
"Benjamin BLINCO","11","1","500","M/J2 Juniors under 85cc 2stroke and up to 150cc 4stroke 12-15yrs. Small wheel and Big wheel.","11","1","","","","0","4","3644.572","1","925.464","0.0","0.0","0.0","0"
"Max STEVENSON","12","1","420","Q/JJ Juniors under 65cc 7-12yrs","12","1","","","","0","4","3735.416","1","928.476","0.0","0.0","0.0","0"
