"Event ID","Event Name","Started At","Ended At"
"1041-2011-2147484233-20191124","Junior Enduro Development Series Rnd1","2019-11-23 23:00:00 UTC","2019-11-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1441","Queensland Moto Park","2011","QMP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484236","Junior Track","1073744215","Race3","Race","2019-11-23 23:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/junior-enduro-development-series-rnd1/results/1073744215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Campbell O'DONNELL","1","1","433","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","1","1","","","","0","1","739.778","1","739.778","0.0","0.0","0.0","0"
"Will DENNETT","2","2","88Q","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","2","2","35.334","","35.334","35.334","1","775.112","1","775.112","0.0","0.0","0.0","0"
"Kelly WOOLSTON","3","3","770","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","3","3","30.432","","1:05.766","1:05.766","1","805.544","1","805.544","0.0","0.0","0.0","0"
"Seth QUALISCHEFSKI","4","4","270","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","4","4","2.832","","1:08.598","1:08.598","1","808.376","1","808.376","0.0","0.0","0.0","0"
"Angus BRASCH","5","5","725","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","5","5","13.854","","1:22.452","1:22.452","1","822.23","1","822.23","0.0","0.0","0.0","0"
"Zeth BOND","6","6","771","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","6","6","3.575","","1:26.027","1:26.027","1","825.805","1","825.805","0.0","0.0","0.0","0"
"Lachlan BOND","7","7","785","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","7","7","10.727","","1:36.754","1:36.754","1","836.532","1","836.532","0.0","0.0","0.0","0"
"Aiden HEGARTY","8","8","513","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","8","8","24.086","","2:00.840","2:00.84","1","860.618","1","860.618","0.0","0.0","0.0","0"
"Harrison ROSS","9","9","P031","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","9","9","9.352","","2:10.192","2:10.192","1","869.97","1","869.97","0.0","0.0","0.0","0"
"Indi MCKINNON","10","10","P021","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","10","10","9.980","","2:20.172","2:20.172","1","879.95","1","879.95","0.0","0.0","0.0","0"
"Jake HAYES","11","11","777","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","11","11","4.696","","2:24.868","2:24.868","1","884.646","1","884.646","0.0","0.0","0.0","0"
"Benjamin BLINCO","12","1","500","M/J2 Juniors under 85cc 2stroke and up to 150cc 4stroke 12-15yrs. Small wheel and Big wheel.","12","1","6.960","","2:31.828","0","1","891.606","1","891.606","0.0","0.0","0.0","0"
"George MORRIS","13","12","722","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","13","12","5.338","","2:37.166","2:37.166","1","896.944","1","896.944","0.0","0.0","0.0","0"
"Max STEVENSON","14","1","420","Q/JJ Juniors under 65cc 7-12yrs","14","1","18.637","","2:55.803","0","1","915.581","1","915.581","0.0","0.0","0.0","0"
"Bailey PAROZ","15","13","787","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","15","13","8.105","","3:03.908","3:03.908","1","923.686","1","923.686","0.0","0.0","0.0","0"
"Brian SMITH","16","14","721","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","16","14","1.453","","3:05.361","3:05.361","1","925.139","1","925.139","0.0","0.0","0.0","0"
"Jack DENKEL","17","2","496","M/J2 Juniors under 85cc 2stroke and up to 150cc 4stroke 12-15yrs. Small wheel and Big wheel.","17","2","3.674","","3:09.035","37.207","1","928.813","1","928.813","0.0","0.0","0.0","0"
"Vaughn MITTELHEUSER","18","15","731","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","18","15","0.149","","3:09.184","3:09.184","1","928.962","1","928.962","0.0","0.0","0.0","0"
"Liam COVERDALE","19","16","787","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","19","16","3.591","","3:12.775","3:12.775","1","932.553","1","932.553","0.0","0.0","0.0","0"
"Logan JANSSEN","20","17","F24","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","20","17","16.916","","3:29.691","3:29.691","1","949.469","1","949.469","0.0","0.0","0.0","0"
"Michael BLAKE","21","1","387","N/J1 Juniors under 85cc 2stroke and up to 150cc 4 stroke 9-11yrs. Small wheel.","21","1","6.326","","3:36.017","0","1","955.795","1","955.795","0.0","0.0","0.0","0"
"Harley HUTTON","22","2","997","Q/JJ Juniors under 65cc 7-12yrs","22","2","3.353","","3:39.370","43.567","1","959.148","1","959.148","0.0","0.0","0.0","0"
"Nick MAXWELL","23","18","794","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","23","18","6.011","","3:45.381","3:45.381","1","965.159","1","965.159","0.0","0.0","0.0","0"
"Grace WOOLSTON","24","1","909","O Junior girls 7-15yrs combined engine sizes","24","1","6.696","","3:52.077","0","1","971.855","1","971.855","0.0","0.0","0.0","0"
"Mason PHILLIPS","25","2","882","N/J1 Juniors under 85cc 2stroke and up to 150cc 4 stroke 9-11yrs. Small wheel.","25","2","6.052","","3:58.129","22.112","1","977.907","1","977.907","0.0","0.0","0.0","0"
"Daniel BLINCO","26","3","52","M/J2 Juniors under 85cc 2stroke and up to 150cc 4stroke 12-15yrs. Small wheel and Big wheel.","26","3","14.555","","4:12.684","1:40.856","1","992.462","1","992.462","0.0","0.0","0.0","0"
"Justin RICHARDS","27","4","809","M/J2 Juniors under 85cc 2stroke and up to 150cc 4stroke 12-15yrs. Small wheel and Big wheel.","27","4","5.595","","4:18.279","1:46.451","1","998.057","1","998.057","0.0","0.0","0.0","0"
"Kristian MCGHEE","28","5","P022","M/J2 Juniors under 85cc 2stroke and up to 150cc 4stroke 12-15yrs. Small wheel and Big wheel.","28","5","48.795","","5:07.074","2:35.246","1","1046.852","1","1046.852","0.0","0.0","0.0","0"
"George WRIGHT","29","3","G19","N/J1 Juniors under 85cc 2stroke and up to 150cc 4 stroke 9-11yrs. Small wheel.","29","3","14.892","","5:21.966","1:45.949","1","1061.744","1","1061.744","0.0","0.0","0.0","0"
"Fynleh DUNCOMBE","30","2","933","O Junior girls 7-15yrs combined engine sizes","30","2","5.900","","5:27.866","1:35.789","1","1067.644","1","1067.644","0.0","0.0","0.0","0"
"Connor MALLINDER","31","19","P028","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","31","19","6.904","","5:34.770","5:34.77","1","1074.548","1","1074.548","0.0","0.0","0.0","0"
"Lucas REGAN","32","6","01","M/J2 Juniors under 85cc 2stroke and up to 150cc 4stroke 12-15yrs. Small wheel and Big wheel.","32","6","10.287","","5:45.057","3:13.229","1","1084.835","1","1084.835","0.0","0.0","0.0","0"
"Lincoln FIELDS","33","3","M88","Q/JJ Juniors under 65cc 7-12yrs","33","3","9.487","","5:54.544","2:58.741","1","1094.322","1","1094.322","0.0","0.0","0.0","0"
"Drake HUTTON","34","4","987","Q/JJ Juniors under 65cc 7-12yrs","34","4","10.967","","6:05.511","3:09.708","1","1105.289","1","1105.289","0.0","0.0","0.0","0"
"Benjamin COVERDALE","35","4","34X","N/J1 Juniors under 85cc 2stroke and up to 150cc 4 stroke 9-11yrs. Small wheel.","35","4","8.535","","6:14.046","2:38.029","1","1113.824","1","1113.824","0.0","0.0","0.0","0"
"Zac BRASCH","36","7","58","M/J2 Juniors under 85cc 2stroke and up to 150cc 4stroke 12-15yrs. Small wheel and Big wheel.","36","7","22.544","","6:36.590","4:04.762","1","1136.368","1","1136.368","0.0","0.0","0.0","0"
"Jacob MILLER","37","8","M26","M/J2 Juniors under 85cc 2stroke and up to 150cc 4stroke 12-15yrs. Small wheel and Big wheel.","37","8","13.462","","6:50.052","4:18.224","1","1149.83","1","1149.83","0.0","0.0","0.0","0"
"Chase WESTON","38","5","W1","Q/JJ Juniors under 65cc 7-12yrs","38","5","0.666","","6:50.718","3:54.915","1","1150.496","1","1150.496","0.0","0.0","0.0","0"
"Zachary SHIPARD","39","9","11","M/J2 Juniors under 85cc 2stroke and up to 150cc 4stroke 12-15yrs. Small wheel and Big wheel.","0","","3.630","","6:54.348","4:22.52","1","1154.126","1","1154.126","0.0","0.0","0.0","0"
"Kale HAMMOND","40","5","871","N/J1 Juniors under 85cc 2stroke and up to 150cc 4 stroke 9-11yrs. Small wheel.","39","5","8.428","","7:02.776","3:26.759","1","1162.554","1","1162.554","0.0","0.0","0.0","0"
"John-Lewis JENAL","41","10","R08","M/J2 Juniors under 85cc 2stroke and up to 150cc 4stroke 12-15yrs. Small wheel and Big wheel.","0","","45.586","","7:48.362","5:16.534","1","1208.14","1","1208.14","0.0","0.0","0.0","0"
"Max PETERS","42","20","736","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","0","","25.588","","8:13.950","8:13.95","1","1233.728","1","1233.728","0.0","0.0","0.0","0"
"Aidan DOLPHIN","43","6","P023","N/J1 Juniors under 85cc 2stroke and up to 150cc 4 stroke 9-11yrs. Small wheel.","0","","4.908","","8:18.858","4:42.841","1","1238.636","1","1238.636","0.0","0.0","0.0","0"
"Charlie EMBLEM","44","3","21","O Junior girls 7-15yrs combined engine sizes","0","","18.174","","8:37.032","4:44.955","1","1256.81","1","1256.81","0.0","0.0","0.0","0"
"Joshua MILLER","45","6","M32","Q/JJ Juniors under 65cc 7-12yrs","40","6","9.738","","8:46.770","5:50.967","1","1266.548","1","1266.548","0.0","0.0","0.0","0"
"Cody BLINCO","46","7","C50","Q/JJ Juniors under 65cc 7-12yrs","0","","18.639","","9:05.409","6:09.606","1","1285.187","1","1285.187","0.0","0.0","0.0","0"
"Kalen WOOD","47","8","P025","Q/JJ Juniors under 65cc 7-12yrs","0","","38.389","","9:43.798","6:47.995","1","1323.576","1","1323.576","0.0","0.0","0.0","0"
"James MARSHALL","48","11","816","M/J2 Juniors under 85cc 2stroke and up to 150cc 4stroke 12-15yrs. Small wheel and Big wheel.","0","","53.501","","10:37.299","8:05.471","1","1377.077","1","1377.077","0.0","0.0","0.0","0"
"Hannah DOLPHIN","49","4","P024","O Junior girls 7-15yrs combined engine sizes","0","","1:38.160","","12:15.459","8:23.382","1","1475.237","1","1475.237","0.0","0.0","0.0","0"
"Cohan HENDISON","50","7","27","N/J1 Juniors under 85cc 2stroke and up to 150cc 4 stroke 9-11yrs. Small wheel.","0","","1:00.353","","13:15.812","9:39.795","1","1535.59","1","1535.59","0.0","0.0","0.0","0"
"Will BRASCH","51","12","587","M/J2 Juniors under 85cc 2stroke and up to 150cc 4stroke 12-15yrs. Small wheel and Big wheel.","0","","42.810","","13:58.622","11:26.794","1","1578.4","1","1578.4","0.0","0.0","0.0","0"
"Samuel JANSSEN","52","13","227","M/J2 Juniors under 85cc 2stroke and up to 150cc 4stroke 12-15yrs. Small wheel and Big wheel.","0","","13:09.200","","27:07.822","24:35.994","1","2367.6","0","0.0","0.0","0.0","0.0","0"
"Rhys WILLIAMS","53","14","818","M/J2 Juniors under 85cc 2stroke and up to 150cc 4stroke 12-15yrs. Small wheel and Big wheel.","0","","","","27:07.822","24:35.994","1","2367.6","0","0.0","0.0","0.0","0.0","0"
