"Event ID","Event Name","Started At","Ended At"
"315-4824-2147484385-20240305","1E - Porsche Cup C6 Bank 2024","2024-03-06 14:29:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484389","SPRINT TROPHY","1073745695","SESSAO 1","Practice","2024-03-08 19:15:00 UTC","2024-03-08 20:00:00 UTC","PROVISIONAL","21","https://racehero.io/events/1e-porsche-cup-c6-bank-2024/results/1073745695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Leticia BUFONI","1","1","13","Sport","15","12","","","","0","21","3328.522","21","47.708","289.385","87.104","80.535","2","450","Leticia BUFONI","D:\PORSCHE\IMAGENS\CARRINHOS\TROS\13.PNG","L.BUFONI","D:\PORSCHE\IMAGENS\CARRINHOS\TROS\TROS.PNG","0|0|0|0","6:00","BUF"
"Jose MOURA NETO","2","1","45","TROPHY","1","1","43.902","","43.902","0","20","2956.361","2","91.61","150.704","93.399","76.7","3","425","Jose Moura NETO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\45.PNG","J. Moura Neto","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","JMN"
"Fabricio SIMÕES","3","2","84","TROPHY","9","3","0.003","","43.905","3:53.074","18","3189.435","4","91.613","150.699","77.916","69.03","4","393","Fabricio SIMOES","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\84.PNG","F.Simoes","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","FAB"
"Marcelo SEIROZ","4","2","12","Sport","10","7","0.244","","44.149","13 Laps","8","1159.655","4","91.857","150.299","95.242","30.68","2","449","Marcelo SEIROZ","D:\PORSCHE\IMAGENS\CARRINHOS\TROS\12.PNG","M.SEIROZ","D:\PORSCHE\IMAGENS\CARRINHOS\TROS\TROS.PNG","0|0|0|0","6:00","SEI"
"Andre CYTRYNBAUM","5","3","7","TROPHY","2","2","0.107","","44.256","1:36.877","19","3053.238","3","91.964","150.124","85.913","72.865","3","418","Andre CYTRYNBAUM","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\7.PNG","A.Cytrinbaum","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","CYT"
"Andre ROSARIO","6","3","2","Sport","7","5","0.003","","44.259","6 Laps","15","2703.125","4","91.967","150.119","76.611","57.525","3","459","Andre ROSARIO","D:\PORSCHE\IMAGENS\CARRINHOS\TROS\2.PNG","A.Rosario","D:\PORSCHE\IMAGENS\CARRINHOS\TROS\TROS.PNG","0|0|0|0","6:00","ROS"
"William ARAUJO","7","4","33","Sport","11","8","0.337","","44.596","18.404","21","3346.926","2","92.304","149.571","86.625","80.535","2","454","William ARAUJO","D:\PORSCHE\IMAGENS\CARRINHOS\TROS\33.PNG","W.ARAUJO","D:\PORSCHE\IMAGENS\CARRINHOS\TROS\TROS.PNG","0|0|0|0","6:00","ARA"
"Silvio MORESTONI","8","5","8","Sport","8","6","0.141","","44.737","49.792","19","3378.314","4","92.445","149.343","77.646","72.865","2","448","Silvio MORESTONI","D:\PORSCHE\IMAGENS\CARRINHOS\TROS\8.PNG","S.MORESTONI","D:\PORSCHE\IMAGENS\CARRINHOS\TROS\TROS.PNG","0|0|0|0","6:00","MOR"
"Denis FERRER","9","6","121","Sport","3","1","0.113","","44.850","35.727","16","3364.249","10","92.558","149.161","65.66","61.36","2","455","Denis FERRER","D:\PORSCHE\IMAGENS\CARRINHOS\TROS\121.PNG","D.FERRER","D:\PORSCHE\IMAGENS\CARRINHOS\TROS\TROS.PNG","0|0|0|0","6:00","FER"
"Leonardo NETTO","10","7","38","Sport","5","3","0.109","","44.959","1.563","21","3330.085","21","92.667","148.985","87.063","80.535","2","452","Leonardo NETTO","D:\PORSCHE\IMAGENS\CARRINHOS\TROS\38.PNG","L.NETTO","D:\PORSCHE\IMAGENS\CARRINHOS\TROS\TROS.PNG","0|0|0|0","6:00","NET"
"Gabriel LIBER","11","8","14","Sport","6","4","0.719","","45.678","5 Laps","16","2649.525","6","93.386","147.838","83.372","61.36","3","451","Gabriel LIBER","D:\PORSCHE\IMAGENS\CARRINHOS\TROS\14.PNG","G.LIBER","D:\PORSCHE\IMAGENS\CARRINHOS\TROS\TROS.PNG","0|0|0|0","6:00","LIB"
"Neto HEIL","12","9","331","Sport","4","2","0.039","","45.717","30.973","19","3359.495","18","93.425","147.776","78.081","72.865","3","456","Neto HEIL","D:\PORSCHE\IMAGENS\CARRINHOS\TROS\331.PNG","N.HEIL","D:\PORSCHE\IMAGENS\CARRINHOS\TROS\TROS.PNG","0|0|0|0","6:00","HEI"
"Gustavo COSTA","13","4","1","TROPHY","16","4","0.144","","45.861","6:35.727","14","3352.088","9","93.569","147.549","57.661","53.69","3","424","Gustavo COSTA","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\1.PNG","G.Costa","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","GUS"
"Heverton CARDOSO","14","10","22","Sport","14","11","1.762","","47.623","5.764","18","3334.286","11","95.331","144.822","74.531","69.03","2","453","Heverton CARDOSO","D:\PORSCHE\IMAGENS\CARRINHOS\TROS\22.PNG","H.CARDOSO","D:\PORSCHE\IMAGENS\CARRINHOS\TROS\TROS.PNG","0|0|0|0","6:00","CAR"
"Lucas LUCCO","15","11","777","Sport","13","10","0.712","","48.335","7 Laps","14","2450.491","12","96.043","143.748","78.876","53.69","2","457","Lucas LUCCO","D:\PORSCHE\IMAGENS\CARRINHOS\TROS\777.PNG","L.LUCCO","D:\PORSCHE\IMAGENS\CARRINHOS\TROS\TROS.PNG","0|0|0|0","6:00","LUC"
"Ricardo ZYLBERMAN","16","12","18","Sport","12","9","2.048","","50.383","9 Laps","12","2385.073","6","98.091","140.747","69.462","46.019999999999996","2","442","Ricardo ZYLBERMAN","D:\PORSCHE\IMAGENS\CARRINHOS\TROS\18.PNG","R.ZYLBERMAN","D:\PORSCHE\IMAGENS\CARRINHOS\TROS\TROS.PNG","0|0|0|0","6:00","ZYL"
