"Event ID","Event Name","Started At","Ended At"
"315-4824-2147484385-20240305","1E - Porsche Cup C6 Bank 2024","2024-03-06 14:29:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484387","CARRERA","1073745689","TREINO OPCIONAL 1","Practice","2024-03-08 12:30:00 UTC","2024-03-08 13:29:59 UTC","PROVISIONAL","27","https://racehero.io/events/1e-porsche-cup-c6-bank-2024/results/1073745689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Marçal MULLER","1","1","544","CAR","1","1","","","","0","13","1440.701","13","84.134","164.095","124.577","49.855","2","169","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MMR"
"Pedro AGUIAR","2","2","20","CAR","12","6","0.177","","0.177","36:28.583","24","3629.284","24","84.311","163.751","91.297","92.03999999999999","3","227","Pedro AGUIAR","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\20.PNG","P.Aguiar","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAG"
"Francisco HORTA","3","1","77","CAR S","7","4","0.099","","0.276","0","13","2350.043","4","84.41","163.559","76.372","49.855","3","101","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"Rodrigo MELLO","4","3","29","CAR","8","3","0.012","","0.288","36:45.36","27","3646.061","18","84.422","163.536","102.237","103.545","3","260","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MLO"
"Christian HAHN","5","4","26","CAR","22","9","0.029","","0.317","35:29.121","21","3569.822","8","84.451","163.479","81.216","80.535","4","51","Christian HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.PNG","C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","HAH"
"Christian FITTIPALDI","6","5","0","CAR","13","7","0.078","","0.395","33:49.401","18","3470.102","18","84.529","163.329","71.614","69.03","3","350","Christian FITTIPALDI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.PNG","C.Fittipaldi","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","FIT"
"Franco GIAFFONE","7","6","3","CAR","9","4","0.010","","0.405","36:30.154","22","3630.855","6","84.539","163.309","83.653","84.37","3","102","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","GIA"
"Alceu FELDMANN","8","7","1","CAR","18","8","0.098","","0.503","32:51.526","23","3412.227","23","84.637","163.12","93.059","88.205","4","5","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"Werner NEUGEBAUER","9","8","8","CAR","11","5","0.050","","0.553","35:57.934","18","3598.635","7","84.687","163.024","69.056","69.03","3","291","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"Miguel PALUDO","10","9","7","CAR","26","10","0.099","","0.652","14:15.477","15","2296.178","15","84.786","162.833","90.189","57.525","3","200","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"Lineu PIRES","11","2","888","CAR S","14","5","0.203","","0.855","18:07.959","23","3438.002","23","84.989","162.445","92.361","88.205","4","351","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LPI"
"Raijan MASCARELLO","12","3","800","CAR S","3","2","0.029","","0.884","-4 Laps","17","2344.749","17","85.018","162.389","100.097","65.195","3","354","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\800.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RCM"
"Rouman ZIEMKIEWICZ","13","4","80","CAR S","2","1","0.097","","0.981","18:59.961","25","3490.004","24","85.115","162.204","98.897","95.875","4","267","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RZK"
"Josimar JUNIOR","14","5","27","CAR S","20","7","0.109","","1.090","19:12.361","22","3502.404","6","85.224","161.997","86.721","84.37","4","389","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\27.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","JJR"
"Lucas SALLES","15","10","70","CAR","5","2","0.023","","1.113","15:50.098","22","2390.799","10","85.247","161.953","127.042","84.37","4","333","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","SAL"
"Nelson MARCONDES","16","6","199","CAR S","27","9","0.061","","1.174","17:29.312","12","3399.355","10","85.308","161.837","48.736","46.019999999999996","2","317","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMA"
"Peter FERTER","17","7","56","CAR S","25","8","0.003","","1.177","1:16.246","14","2426.289","14","85.311","161.831","79.662","53.69","3","421","Peter FERTER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.PNG","P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","PET"
"Gustavo ZANON","18","1","24","CAR R","23","7","0.136","","1.313","0","21","3532.705","20","85.447","161.574","82.069","80.535","4","387","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\24.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LGZ"
"Piero CIFALI","19","2","74","CAR R","21","6","0.148","","1.461","1:10.363","24","3603.068","24","85.595","161.294","91.962","92.03999999999999","2","388","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PIE"
"Nelson MONTEIRO","20","8","87","CAR S","17","6","0.064","","1.525","21:30.556","19","3640.599","19","85.659","161.174","72.052","72.865","2","204","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMJ"
"Edu GUEDES","21","3","9","CAR R","6","1","0.359","","1.884","1:40.585","7","3633.29","7","86.018","160.501","26.599","26.845","1","71","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"Carlos CAMPOS","22","9","14","CAR S","4","3","0.020","","1.904","19:37.781","22","3527.824","22","86.038","160.464","86.096","84.37","4","426","Carlos CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\14.PNG","C.Campos","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","CAM"
"Gustavo FARAH","23","4","84","CAR R","15","3","0.016","","1.920","1:26.84","24","3619.545","22","86.054","160.434","91.543","92.03999999999999","3","362","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\84.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","FAR"
"Israel SALMEN","24","5","51","CAR R","10","2","0.071","","1.991","4 Laps","17","2239.998","14","86.125","160.302","104.778","65.195","3","415","Israel SALMEN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\51.PNG","I.Salmen","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","ISR"
"Marco PISANI","25","6","12","CAR R","24","8","0.024","","2.015","35.012","23","3567.717","9","86.149","160.257","89.003","88.205","4","361","Marco PISANI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\12.PNG","M.Pisani","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PIS"
"Ramon ALCARAZ","26","7","60","CAR R","19","5","0.435","","2.450","1:35.627","26","3628.332","25","86.584","159.452","98.931","99.71","2","236","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\60.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","RGA"
"Leonardo SANCHEZ","27","8","15","CAR R","16","4","0.234","","2.684","5 Laps","16","3092.207","11","86.818","159.022","71.436","61.36","3","310","Leonardo SANCHEZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\15.PNG","L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","SAN"
