"Event ID","Event Name","Started At","Ended At"
"315-4824-2147484385-20240305","1E - Porsche Cup C6 Bank 2024","2024-03-06 14:29:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484389","SPRINT TROPHY","1073745692","TREINO EXTRA","Practice","2024-03-08 16:30:00 UTC","2024-03-08 17:15:00 UTC","PROVISIONAL","20","https://racehero.io/events/1e-porsche-cup-c6-bank-2024/results/1073745692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Silvio MORESTONI","1","1","8","Sport","8","5","","","","0","19","3037.525","6","91.823","150.354","86.358","72.865","3","448","Silvio MORESTONI","D:\PORSCHE\IMAGENS\CARRINHOS\TROS\8.PNG","S.MORESTONI","D:\PORSCHE\IMAGENS\CARRINHOS\TROS\TROS.PNG","0|0|0|0","6:00","MOR"
"Gabriel LIBER","2","2","14","Sport","5","3","0.707","","0.707","2 Laps","17","2723.961","5","92.53","149.206","86.162","65.195","4","451","Gabriel LIBER","D:\PORSCHE\IMAGENS\CARRINHOS\TROS\14.PNG","G.LIBER","D:\PORSCHE\IMAGENS\CARRINHOS\TROS\TROS.PNG","0|0|0|0","6:00","LIB"
"Lucas LUCCO","3","3","777","Sport","14","10","0.838","","1.545","0 Laps","19","2978.543","4","93.368","147.867","88.068","72.865","4","457","Lucas LUCCO","D:\PORSCHE\IMAGENS\CARRINHOS\TROS\777.PNG","L.LUCCO","D:\PORSCHE\IMAGENS\CARRINHOS\TROS\TROS.PNG","0|0|0|0","6:00","LUC"
"Andre ROSARIO","4","4","2","Sport","15","11","0.541","","2.086","52.898","17","3090.423","16","93.909","147.015","75.945","65.195","3","459","Andre ROSARIO","D:\PORSCHE\IMAGENS\CARRINHOS\TROS\2.PNG","A.Rosario","D:\PORSCHE\IMAGENS\CARRINHOS\TROS\TROS.PNG","0|0|0|0","6:00","ROS"
"Neto HEIL","5","5","331","Sport","7","4","0.599","","2.685","31.55","18","3069.075","18","94.508","146.083","80.972","69.03","4","456","Neto HEIL","D:\PORSCHE\IMAGENS\CARRINHOS\TROS\331.PNG","N.HEIL","D:\PORSCHE\IMAGENS\CARRINHOS\TROS\TROS.PNG","0|0|0|0","6:00","HEI"
"Ricardo ZYLBERMAN","6","6","18","Sport","2","2","0.023","","2.708","4 Laps","15","2243.431","6","94.531","146.047","92.31","57.525","3","442","Ricardo ZYLBERMAN","D:\PORSCHE\IMAGENS\CARRINHOS\TROS\18.PNG","R.ZYLBERMAN","D:\PORSCHE\IMAGENS\CARRINHOS\TROS\TROS.PNG","0|0|0|0","6:00","ZYL"
"Denis FERRER","7","7","121","Sport","16","12","0.045","","2.753","3 Laps","16","2979.159","14","94.576","145.978","74.147","61.36","4","455","Denis FERRER","D:\PORSCHE\IMAGENS\CARRINHOS\TROS\121.PNG","D.FERRER","D:\PORSCHE\IMAGENS\CARRINHOS\TROS\TROS.PNG","0|0|0|0","6:00","FER"
"Fabricio SIMÕES","8","1","84","TROPHY","3","1","0.200","","2.953","0","18","3035.763","16","94.776","145.67","81.86","69.03","3","393","Fabricio SIMOES","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\84.PNG","F.Simoes","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","FAB"
"Heverton CARDOSO","9","8","22","Sport","1","1","1.479","","4.432","9 Laps","10","1758.134","4","96.255","143.432","78.526","38.35","3","453","Heverton CARDOSO","D:\PORSCHE\IMAGENS\CARRINHOS\TROS\22.PNG","H.CARDOSO","D:\PORSCHE\IMAGENS\CARRINHOS\TROS\TROS.PNG","0|0|0|0","6:00","CAR"
"Andre CYTRYNBAUM","10","2","7","TROPHY","10","4","0.202","","4.634","-2 Laps","20","2656.623","19","96.457","143.131","103.936","76.7","3","418","Andre CYTRYNBAUM","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\7.PNG","A.Cytrinbaum","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","CYT"
"Gustavo COSTA","11","3","1","TROPHY","4","2","0.932","","5.566","58.868","11","3094.631","4","97.389","141.761","49.074","42.185","0","424","Gustavo COSTA","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\1.PNG","G.Costa","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","GUS"
"Marcelo SEIROZ","12","9","12","Sport","12","8","0.072","","5.638","0 Laps","19","2592.114","5","97.461","141.657","101.197","72.865","3","449","Marcelo SEIROZ","D:\PORSCHE\IMAGENS\CARRINHOS\TROS\12.PNG","M.SEIROZ","D:\PORSCHE\IMAGENS\CARRINHOS\TROS\TROS.PNG","0|0|0|0","6:00","SEI"
"Jose MOURA NETO","13","4","45","TROPHY","6","3","0.449","","6.087","10 Laps","8","1410.532","2","97.91","141.007","78.302","30.68","3","425","Jose Moura NETO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\45.PNG","J. Moura Neto","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","JMN"
"William ARAUJO","14","10","33","Sport","13","9","0.910","","6.997","0 Laps","19","3020.828","14","98.82","139.709","86.835","72.865","3","454","William ARAUJO","D:\PORSCHE\IMAGENS\CARRINHOS\TROS\33.PNG","W.ARAUJO","D:\PORSCHE\IMAGENS\CARRINHOS\TROS\TROS.PNG","0|0|0|0","6:00","ARA"
"Leticia BUFONI","15","11","13","Sport","11","7","0.799","","7.796","8 Laps","11","2569.284","11","99.619","138.588","59.108","42.185","2","450","Leticia BUFONI","D:\PORSCHE\IMAGENS\CARRINHOS\TROS\13.PNG","L.BUFONI","D:\PORSCHE\IMAGENS\CARRINHOS\TROS\TROS.PNG","0|0|0|0","6:00","BUF"
"Leonardo NETTO","16","12","38","Sport","9","6","","","","18 Laps","1","403.132","0","0.0","0.0","34.247","3.835","0","452","Leonardo NETTO","D:\PORSCHE\IMAGENS\CARRINHOS\TROS\38.PNG","L.NETTO","D:\PORSCHE\IMAGENS\CARRINHOS\TROS\TROS.PNG","0|0|0|0","6:00","NET"
