"Event ID","Event Name","Started At","Ended At"
"315-4824-2147484385-20240305","1E - Porsche Cup C6 Bank 2024","2024-03-06 14:29:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484388","SPRINT CHALLENGE","1073745685","2 SESSAO - PRE TEMPORADA","Practice","2024-03-07 17:25:00 UTC","2024-03-07 18:25:32 UTC","PROVISIONAL","28","https://racehero.io/events/1e-porsche-cup-c6-bank-2024/results/1073745685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Miguel MARIOTTI","1","1","21","CHA","11","3","","","","0","16","3324.12","15","86.415","159.764","66.452","61.36","3","386","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"Sebá MALUCELLI","2","1","100","CHA S","10","4","0.422","","0.422","0","21","3657.688","5","86.837","158.988","79.265","80.535","3","409","Sebá MALUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\100.PNG","S.Malucelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAL"
"COACH","3","2","139","CHA S","2","1","0.340","","0.762","0 Laps","21","2873.223","17","87.177","158.367","100.906","80.535","4","408","Céllio BRASIL","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","BRA"
"Cristian MOHR","4","2","3","CHA","7","2","0.204","","0.966","5:11.361","23","3635.481","23","87.381","157.998","87.344","88.205","3","334","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"Caio CASTRO","5","3","22","CHA","4","1","0.086","","1.052","0 Laps","16","2812.382","15","87.467","157.842","78.544","61.36","2","352","Caio CASTRO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\22.PNG","C.Castro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CCA"
"Luiz SOUZA","6","3","7","CHA S","4","2","0.159","","1.211","6.859","21","3664.547","21","87.626","157.556","79.116","80.535","1","398","Luiz SOUZA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","LFS"
"Matheus ROQUE","7","4","32","CHA S","12","5","0.146","","1.357","-3 Laps","24","3617.087","23","87.772","157.294","91.605","92.03999999999999","2","397","Matheus ROQUE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\32.PNG","M.Roque","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","ROQ"
"Gerson CAMPOS","8","4","82","CHA","15","5","0.091","","1.448","3 Laps","13","2538.614","13","87.863","157.131","70.699","49.855","2","430","Gerson CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\82.PNG","G.Campos","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","GCA"
"Antonella BASSANI","9","5","72","CHA","18","6","0.192","","1.640","8 Laps","8","1675.076","6","88.055","156.788","65.936","30.68","1","416","Antonella BASSANI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\72.PNG","A. Bassani","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","ABA"
"Eric SANTOS","10","1","38","CHA R","8","3","0.015","","1.655","0","23","3674.906","3","88.07","156.762","86.407","88.205","2","410","Eric SANTOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.PNG","E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ECS"
"Sadak LEITE","11","6","66","CHA","14","4","0.069","","1.724","3 Laps","13","2431.805","12","88.139","156.639","73.804","49.855","2","392","Sadak LEITE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.PNG","S.Leite","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","SDK"
"Alceu FELDMANN NETO","12","2","1","CHA R","3","1","0.459","","2.183","-5 Laps","28","3633.404","11","88.598","155.827","106.393","107.38","4","443","Alceu FELDMANN NETO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","A.Feldmann Neto","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","NET"
"Marco TULIO","13","5","55","CHA S","0","","0.296","","2.479","8 Laps","13","3333.125","13","88.894","155.309","53.847","49.855","3","437","Marco TULIO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.PNG","M.Tulio","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MTU"
"","14","1","x29","","0","","0.704","","3.183","0","4","2714.943","3","89.598","154.088","20.341","15.34","1"
"Giuliano BERTUCCELLI","15","6","44","CHA S","13","6","0.477","","3.660","9 Laps","12","1818.152","11","90.075","153.272","91.121","46.019999999999996","2","394","Giuliano BERTUCCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\44.PNG","G.Bertuccelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GBE"
"Claudio REINA","16","3","9","CHA R","17","6","0.034","","3.694","0 Laps","23","3600.006","23","90.109","153.214","88.205","88.205","3","419","Claudio REINA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\9.PNG","C.Reina","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","REI"
"Lucas LOCATELLI","17","4","177","CHA R","17","5","0.382","","4.076","12 Laps","11","2439.262","11","90.491","152.568","62.259","42.185","3","459","Lucas LOCATELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\177.PNG","L.Locatelli","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","LLO"
"Caio CHAVES","18","5","54","CHA R","0","","0.204","","4.280","9 Laps","14","2930.372","12","90.695","152.224","65.959","53.69","0","444","Caio CHAVES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\54.PNG","C.Chaves","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","CHA"
"Wagner PONTES","19","6","99","CHA R","16","4","0.617","","4.897","2 Laps","21","3613.552","10","91.312","151.196","80.233","80.535","1","438","Wagner PONTES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\99.png","W.PONTES","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","PON"
"Leonardo HERRMANN","20","7","23","CHA S","5","3","0.002","","4.899","11.637","17","3669.325","3","91.314","151.193","63.963","65.195","2","434","Leonardo HERRMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\23.PNG","L.Herrmann","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","HER"
"Paulo TOTARO","21","7","45","CHA R","6","2","0.053","","4.952","4 Laps","19","3525.285","15","91.367","151.105","74.409","72.865","2","225","Paulo TOTARO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\45.PNG","P.Totaro","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","TOT"
