"Event ID","Event Name","Started At","Ended At"
"315-4824-2147484385-20240305","1E - Porsche Cup C6 Bank 2024","2024-03-06 14:29:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484388","SPRINT CHALLENGE","1073745704","CORRIDA 2","Race","2024-03-10 15:40:00 UTC","2024-03-10 16:05:47 UTC","PROVISIONAL","19","https://racehero.io/events/1e-porsche-cup-c6-bank-2024/results/1073745704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Antonella BASSANI","1","1","72","CHA","5","2","","","","0","19","1669.419","4","87.0","158.69","157.129","72.865","0","416","Antonella BASSANI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\72.PNG","A. Bassani","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","ABA"
"Miguel MARIOTTI","2","2","21","CHA","9","4","3.208","","3.208","3.208","19","1672.627","3","86.765","159.119","156.828","72.865","0","386","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"Célio BRASIL","3","1","139","CHA S","6","3","4.123","","7.331","0","19","1676.75","2","87.12","158.471","156.442","72.865","0","408","Célio BRASIL","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","BRA"
"Sadak LEITE","4","3","66","CHA","8","3","3.188","","10.519","10.519","19","1679.938","5","86.932","158.814","156.145","72.865","0","392","Sadak LEITE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.PNG","S.Leite","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","SDK"
"Cristian MOHR","5","4","3","CHA","20","6","2.528","","13.047","13.047","19","1682.466","8","87.172","158.377","155.91","72.865","0","334","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"Sebá MALUCELLI","6","2","100","CHA S","7","4","0.290","","13.337","6.006","19","1682.756","7","87.774","157.29","155.884","72.865","0","409","Sebá MALUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\100.PNG","S.Malucelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAL"
"Gerson CAMPOS","7","5","82","CHA","18","5","0.662","","13.999","13.999","19","1683.418","3","87.161","158.397","155.822","72.865","0","430","Gerson CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\82.PNG","G.Campos","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","GCF"
"Luiz SOUZA","8","3","7","CHA S","4","2","8.711","","22.710","15.379","19","1692.129","6","87.624","157.56","155.02","72.865","0","398","Luiz SOUZA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","LFS"
"Matheus ROQUE","9","4","32","CHA S","19","7","4.704","","27.414","20.083","19","1696.833","7","87.731","157.367","154.59","72.865","0","397","Matheus ROQUE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\32.PNG","M.Roque","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MRO"
"Leonardo HERRMANN","10","5","23","CHA S","23","8","3.712","","31.126","23.795","19","1700.545","18","88.062","156.776","154.253","72.865","0","434","Leonardo HERRMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\23.PNG","L.Herrmann","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","LEO"
"Giuliano BERTUCCELLI","11","6","44","CHA S","10","5","5.796","","36.922","29.591","19","1706.341","7","88.602","155.82","153.729","72.865","0","394","Giuliano BERTUCCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\44.PNG","G.Bertuccelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GBE"
"Caio CHAVES","12","1","54","CHA R","11","1","12.078","","49.000","0","19","1718.419","5","88.472","156.049","152.648","72.865","0","444","Caio CHAVES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\54.PNG","C.Chaves","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","CHA"
"Eric SANTOS","13","2","38","CHA R","15","5","7.872","","56.872","7.872","19","1726.291","5","89.169","154.83","151.952","72.865","0","410","Eric SANTOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.PNG","E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ECS"
"Wagner PONTES","14","3","99","CHA R","13","3","4.650","","1:01.522","12.522","19","1730.941","6","88.953","155.206","151.544","72.865","0","438","Wagner PONTES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\99.png","W.Pontes","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","PON"
"Alceu FELDMANN NETO","15","4","1","CHA R","22","8","4.972","","1:06.494","17.494","19","1735.913","5","89.225","154.732","151.11","72.865","0","443","Alceu FELDMANN NETO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","A.Feldmann Neto","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","NET"
"Claudio SIMÃO","16","5","58","CHA R","17","6","3.042","","1:09.536","20.536","19","1738.955","6","88.937","155.233","150.846","72.865","0","390","Claudio SIMÃO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\58.PNG","C.Simão","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","SIM"
"Paulo TOTARO","17","6","45","CHA R","14","4","1 Lap","","1 Lap","1 Lap","18","1674.152","5","89.224","154.734","148.438","69.03","0","225","Paulo TOTARO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\45.PNG","P.Totaro","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","TOT"
"Claudio REINA","18","7","9","CHA R","21","7","7.784","","1 Lap","1 Lap","18","1681.936","4","89.325","154.559","147.751","69.03","0","419","Claudio REINA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\9.PNG","C.Reina","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","REI"
"Lucas LOCATELLI","19","8","177","CHA R","12","2","12.186","","1 Lap","1 Lap","18","1694.122","9","89.027","155.077","146.688","69.03","2","459","Lucas LOCATELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\177.PNG","L.Locatelli","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","LLO"
"SangHo KIM","20","7","71","CHA S","2","1","4.245","","1 Lap","21.617","18","1698.367","5","88.731","155.594","146.322","69.03","0","268","SangHo KIM","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\71.PNG","S.Kim","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","KIM"
"Caio CASTRO","21","6","22","CHA","3","1","10 Laps","","11 Laps","11 Laps","8","701.443","6","86.836","158.989","157.458","30.68","0","352","Caio CASTRO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\22.PNG","C.Castro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CCA"
"Marco TULIO","22","8","55","CHA S","16","6","7 Laps","","18 Laps","18 Laps","1","97.272","1","95.519","144.537","141.932","3.835","1","437","Marco TULIO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.PNG","M.Tulio","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAR"
