"Event ID","Event Name","Started At","Ended At"
"315-4824-2147484385-20240305","1E - Porsche Cup C6 Bank 2024","2024-03-06 14:29:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484388","SPRINT CHALLENGE","1073745690","TREINO OPCIONAL 1","Practice","2024-03-08 13:40:00 UTC","2024-03-08 14:40:00 UTC","PROVISIONAL","28","https://racehero.io/events/1e-porsche-cup-c6-bank-2024/results/1073745690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Miguel MARIOTTI","1","1","21","CHA","19","","","","","0","16","3241.955","14","86.558","159.5","68.137","61.36","2","386","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"Céllio BRASIL","2","1","139","CHA S","13","","0.009","","0.009","0","21","2841.251","11","86.567","159.483","102.042","80.535","3","408","Céllio BRASIL","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","BRA"
"Sadak LEITE","3","2","66","CHA","20","","0.027","","0.036","4:48.645","18","3530.6","11","86.594","159.434","70.387","69.03","4","392","Sadak LEITE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.PNG","S.Leite","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","SDK"
"Leonardo HERRMANN","4","2","23","CHA S","7","3","0.022","","0.058","13:16.986","25","3638.237","25","86.616","159.393","94.867","95.875","4","434","Leonardo HERRMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\23.PNG","L.Herrmann","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","HER"
"Matheus ROQUE","5","3","32","CHA S","9","5","0.499","","0.557","13:49.489","25","3670.74","25","87.115","158.48","94.027","95.875","2","397","Matheus ROQUE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\32.PNG","M.Roque","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","ROQ"
"Cristian MOHR","6","3","3","CHA","10","2","0.060","","0.617","5:00.904","21","3542.859","19","87.175","158.371","81.834","80.535","3","334","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"Claudio REINA","7","1","9","CHA R","2","2","0.152","","0.769","0","25","3669.64","2","87.327","158.095","94.056","95.875","2","419","Claudio REINA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\9.PNG","C.Reina","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","REI"
"Antonella BASSANI","8","4","72","CHA","0","","0.034","","0.803","7 Laps","9","2842.074","9","87.361","158.034","43.719","34.515","3","416","Antonella BASSANI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\72.PNG","A. Bassani","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","ABA"
"SangHo KIM","9","4","71","CHA S","6","2","0.104","","0.907","4:05.568","20","3086.819","6","87.465","157.846","89.451","76.7","3","268","SangHo KIM","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\71.PNG","S.Kim","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","KIM"
"Marco TULIO","10","5","55","CHA S","8","4","0.047","","0.954","6:58.545","23","3259.796","20","87.512","157.761","97.41","88.205","4","437","Marco TULIO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.PNG","M.Tulio","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MTU"
"Sebá MALUCELLI","11","6","100","CHA S","11","6","0.048","","1.002","10 Laps","11","2010.536","11","87.56","157.675","75.535","42.185","2","409","Sebá MALUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\100.PNG","S.Malucelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAL"
"Caio CASTRO","12","5","22","CHA","4","1","0.008","","1.010","0 Laps","16","2672.778","16","87.568","157.66","82.647","61.36","3","352","Caio CASTRO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\22.PNG","C.Castro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CCA"
"Gerson CAMPOS","13","6","82","CHA","0","","0.033","","1.043","59.483","9","3301.438","3","87.601","157.601","37.636","34.515","2","430","Gerson CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\82.PNG","G.Campos","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","GCA"
"Giuliano BERTUCCELLI","14","7","44","CHA S","3","1","0.021","","1.064","4:53.579","19","3134.83","12","87.622","157.563","83.677","72.865","3","394","Giuliano BERTUCCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\44.PNG","G.Bertuccelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GBE"
"Caio CHAVES","15","2","54","CHA R","17","","0.248","","1.312","5 Laps","20","3380.781","15","87.87","157.118","81.673","76.7","4","444","Caio CHAVES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\54.PNG","C.Chaves","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","CHA"
"Luiz SOUZA","16","8","7","CHA S","18","","0.126","","1.438","13:40.271","27","3661.522","22","87.996","156.893","101.805","103.545","3","398","Luiz SOUZA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","LFS"
"Alceu FELDMANN NETO","17","3","1","CHA R","1","1","0.501","","1.939","-1 Laps","26","3604.042","4","88.497","156.005","99.598","99.71","3","443","Alceu FELDMANN NETO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","A.Feldmann Neto","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","NET"
"Lucas LOCATELLI","18","4","177","CHA R","15","","0.462","","2.401","5 Laps","20","3436.236","18","88.959","155.195","80.355","76.7","3","459","Lucas LOCATELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\177.PNG","L.Locatelli","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","LLO"
"Claudio SIMÃO","19","5","58","CHA R","14","","0.766","","3.167","12 Laps","13","1778.838","12","89.725","153.87","100.896","49.855","2","390","Claudio SIMÃO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\58.PNG","C.Simão","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","SIM"
"Eric SANTOS","20","6","38","CHA R","16","","0.184","","3.351","6 Laps","19","3177.378","17","89.909","153.555","82.557","72.865","3","410","Eric SANTOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.PNG","E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ECS"
"Wagner PONTES","21","7","99","CHA R","12","","0.269","","3.620","-3 Laps","28","3660.493","17","90.178","153.097","105.605","107.38","2","438","Wagner PONTES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\99.png","W.PONTES","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","PON"
"Paulo TOTARO","22","8","45","CHA R","5","3","0.621","","4.241","3 Laps","22","2979.748","21","90.799","152.05","101.932","84.37","4","225","Paulo TOTARO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\45.PNG","P.Totaro","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","TOT"
