"Event ID","Event Name","Started At","Ended At"
"315-4824-2147484385-20240305","1E - Porsche Cup C6 Bank 2024","2024-03-06 14:29:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484387","CARRERA","1073745684","2 SESSAO - PRE TEMPORADA","Practice","2024-03-07 16:15:00 UTC","2024-03-07 17:17:07 UTC","PROVISIONAL","28","https://racehero.io/events/1e-porsche-cup-c6-bank-2024/results/1073745684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Lucas SALLES","1","1","70","CAR","7","2","","","","0","21","3263.652","21","84.771","162.862","88.835","80.535","5","333","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","SAL"
"Rouman ZIEMKIEWICZ","2","1","80","CAR S","13","","0.143","","0.143","0","23","3320.586","4","84.914","162.588","95.627","88.205","5","267","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RZK"
"Christian FITTIPALDI","3","2","25","CAR","5","1","0.101","","0.244","1 Lap","20","2951.366","19","85.015","162.395","93.557","76.7","3","350","Christian FITTIPALDI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.PNG","C.Fittipaldi","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","FIT"
"Christian HAHN","4","3","26","CAR","17","","0.120","","0.364","16.103","22","3279.755","8","85.135","162.166","92.608","84.37","6","51","Christian HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.PNG","C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","HAH"
"COACH","5","2","56","CAR S","21","","0.019","","0.383","4 Laps","19","3170.779","19","85.154","162.13","82.729","72.865","4","421","Peter FERTER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.PNG","P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","PET"
"Nelson MONTEIRO","6","3","87","CAR S","6","4","0.064","","0.447","7 Laps","16","3246.367","4","85.218","162.008","68.044","61.36","3","204","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMJ"
"Alceu FELDMANN","7","4","1","CAR","9","","0.071","","0.518","13 Laps","8","2987.467","7","85.289","161.873","36.97","30.68","1","5","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"Franco GIAFFONE","8","5","3","CAR","26","","0.301","","0.819","13 Laps","8","3260.76","7","85.59","161.304","33.872","30.68","2","102","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","GIA"
"Gustavo ZANON","9","1","24","CAR R","3","1","0.113","","0.932","0","20","3251.603","5","85.703","161.091","84.918","76.7","4","387","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\24.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LGZ"
"Lineu PIRES","10","4","888","CAR S","11","","0.034","","0.966","0 Laps","23","3000.096","22","85.737","161.027","105.843","88.205","3","351","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LPI"
"Pedro AGUIAR","11","6","20","CAR","23","","0.034","","1.000","7 Laps","14","2481.795","9","85.771","160.963","77.881","53.69","3","227","Pedro AGUIAR","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\20.PNG","P.Aguiar","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAG"
"Raijan MASCARELLO","12","5","800","CAR S","1","1","0.089","","1.089","6 Laps","17","3144.644","11","85.86","160.797","74.635","65.195","3","354","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\800.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RCM"
"Francisco HORTA","13","6","77","CAR S","4","3","0.079","","1.168","-5 Laps","28","3267.869","22","85.939","160.649","118.294","107.38","3","101","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"COACH","14","7","27","CAR S","10","","0.065","","1.233","0 Laps","23","3205.963","13","86.004","160.527","99.046","88.205","3","389","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\27.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","JJR"
"COACH","15","2","60","CAR R","12","","0.076","","1.309","43.078","24","3294.681","5","86.08","160.386","100.569","92.03999999999999","4","236","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\60.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","RGA"
"Rodrigo MELLO","16","7","29","CAR","18","","0.004","","1.313","18 Laps","3","633.408","3","86.084","160.378","65.389","11.504999999999999","1","260","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MLO"
"Israel SALMEN","17","3","51","CAR R","8","2","0.074","","1.387","2:20.635","18","3392.238","5","86.158","160.24","73.258","69.03","2","415","Israel SALMEN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\51.PNG","I.Salmen","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","ISR"
"Gustavo FARAH","18","4","84","CAR R","22","","0.404","","1.791","1:00.144","25","3311.747","25","86.562","159.493","104.22","95.875","4","362","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\84.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","FAR"
"Carlos CAMPOS","19","8","14","CAR S","2","2","0.083","","1.874","5 Laps","18","3307.653","5","86.645","159.34","75.131","69.03","4","426","Carlos CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\14.PNG","C.Campos","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","CAM"
"Piero CIFALI","20","5","74","CAR R","16","","0.167","","2.041","1 Lap","19","2976.005","7","86.812","159.033","88.143","72.865","4","388","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PIE"
"Leonardo SANCHEZ","21","6","15","CAR R","14","","0.187","","2.228","1:00.569","26","3312.172","23","86.999","158.691","108.375","99.71","4","310","Leonardo SANCHEZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\15.PNG","L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","SAN"
"Edu GUEDES","22","7","9","CAR R","24","","","","","18 Laps","2","1278.06","0","0.0","0.0","21.605","7.67","2","71","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"Alceu FELDMANN","23","8","1","CAR","0","","","","","9 Laps","12","2122.17","0","0.0","0.0","78.067","46.019999999999996","0","5","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"Werner NEUGEBAUER","24","9","8","CAR","15","","","","","11 Laps","10","1659.403","0","0.0","0.0","83.199","38.35","0","291","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"Nelson MARCONDES","25","9","199","CAR S","20","","","","","13 Laps","10","3066.875","0","0.0","0.0","45.017","38.35","0","317","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMA"
"Marçal MULLER","26","10","544","CAR","25","","","","","12 Laps","9","3148.172","0","0.0","0.0","39.469","34.515","0","169","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MMR"
