"Event ID","Event Name","Started At","Ended At"
"315-4824-2147484385-20240305","1E - Porsche Cup C6 Bank 2024","2024-03-06 14:29:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484387","CARRERA","1073745686","3 SESSAO - PRE TEMPORADA","Practice","2024-03-07 18:35:00 UTC","2024-03-07 19:35:04 UTC","PROVISIONAL","7","https://racehero.io/events/1e-porsche-cup-c6-bank-2024/results/1073745686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Peter FERTER","1","1","56","CAR S","7","2","","","","0","4","667.783","3","84.187","163.992","82.698","15.34","2","421","Peter FERTER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.PNG","P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","PET"
"Marçal MULLER","2","1","544","CAR","6","4","0.740","","0.740","0","5","606.039","3","84.927","162.563","113.904","19.175","2","169","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MMR"
"Marco PISANI","3","1","12","CAR R","21","4","0.451","","1.191","0","2","1019.533","1","85.378","161.704","27.083","7.67","1","361","Marco PISANI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\12.PNG","M.Pisani","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PIS"
"Miguel PALUDO","4","2","7","CAR","8","5","0.157","","1.348","1:02:50.648","7","4376.687","4","85.535","161.408","22.081","26.845","3","200","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"Alceu FELDMANN","5","3","1","CAR","12","6","0.203","","1.551","2 Laps","3","368.703","3","85.738","161.025","112.334","11.504999999999999","1","5","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"Raijan MASCARELLO","6","2","800","CAR S","11","5","0.214","","1.765","32.446","5","700.229","4","85.952","160.625","98.582","19.175","2","354","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\800.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RCM"
"Nelson MONTEIRO","7","3","87","CAR S","9","3","0.431","","2.196","0 Laps","4","579.549","3","86.383","159.823","95.288","15.34","2","204","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMJ"
"Pedro AGUIAR","8","4","20","CAR","17","7","0.897","","3.093","3 Laps","2","351.709","2","87.28","158.181","78.508","7.67","1","227","Pedro AGUIAR","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\20.PNG","P.Aguiar","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAG"
"Edu GUEDES","9","2","9","CAR R","16","3","0.273","","3.366","0 Laps","2","352.538","2","87.553","157.687","78.323","7.67","1","71","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"Israel SALMEN","10","3","51","CAR R","22","5","2.732","","6.098","0 Laps","2","480.089","2","90.285","152.916","57.514","7.67","1","415","Israel SALMEN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\51.PNG","I.Salmen","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","ISR"
"Christian HAHN","11","5","26","CAR","26","9","2.175","","8.273","1:10:19.057","4","4825.096","4","92.46","149.319","11.445","15.34","0","51","Christian HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.PNG","C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","HAH"
"COACH","12","4","60","CAR R","13","2","3.645","","11.918","-1 Laps","3","601.849","3","96.105","143.655","68.818","11.504999999999999","2","236","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\60.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","RGA"
"Francisco HORTA","13","4","77","CAR S","18","7","0.238","","12.156","1:09:56.601","6","4864.384","6","96.343","143.3","17.029","23.009999999999998","3","101","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"Rouman ZIEMKIEWICZ","14","5","80","CAR S","4","1","3.953","","16.109","1 Lap","3","605.818","3","100.296","137.653","68.367","11.504999999999999","2","267","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RZK"
"Werner NEUGEBAUER","15","6","8","CAR","1","1","","","","4 Laps","1","319.88","0","0.0","0.0","43.16","3.835","2","291","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"Franco GIAFFONE","16","7","3","CAR","2","2","","","","4 Laps","1","330.967","0","0.0","0.0","41.714","3.835","2","102","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","GIA"
"Rodrigo MELLO","17","8","29","CAR","3","3","","","","4 Laps","1","228.964","0","0.0","0.0","60.298","3.835","2","260","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MLO"
"Leonardo SANCHEZ","18","5","15","CAR R","5","1","","","","0 Laps","2","707.79","0","0.0","0.0","39.012","7.67","3","310","Leonardo SANCHEZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\15.PNG","L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","SAN"
"Nelson MARCONDES","19","6","199","CAR S","10","4","","","","2 Laps","2","512.571","0","0.0","0.0","53.87","7.67","2","317","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMA"
"Carlos CAMPOS","20","7","14","CAR S","14","6","","","","3 Laps","1","639.932","0","0.0","0.0","21.574","3.835","2","426","Carlos CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\14.PNG","C.Campos","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","CAM"
"Lucas SALLES","21","9","70","CAR","19","8","","","","5 Laps","0","188.808","0","0.0","0.0","0.0","0.0","1","333","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","SAL"
"Lineu PIRES","22","8","888","CAR S","20","8","","","","3 Laps","1","511.606","0","0.0","0.0","26.986","3.835","2","351","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LPI"
"Gustavo ZANON","23","6","24","CAR R","23","6","","","","0 Laps","2","613.015","0","0.0","0.0","45.043","7.67","2","387","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\24.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LGZ"
"Piero CIFALI","24","7","74","CAR R","24","7","","","","2 Laps","0","332.831","0","0.0","0.0","0.0","0.0","1","388","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PIE"
"Gustavo FARAH","25","8","84","CAR R","25","8","","","","20.804","1","1040.337","0","0.0","0.0","13.271","3.835","2","362","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\84.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","FAR"
