"Event ID","Event Name","Started At","Ended At"
"315-4824-2147484385-20240305","1E - Porsche Cup C6 Bank 2024","2024-03-06 14:29:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484387","CARRERA","1073745693","TREINO LIVRE 1","Practice","2024-03-08 17:20:00 UTC","2024-03-08 18:10:02 UTC","PROVISIONAL","26","https://racehero.io/events/1e-porsche-cup-c6-bank-2024/results/1073745693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Werner NEUGEBAUER","1","1","8","CAR","5","2","","","","0","17","2425.595","17","84.312","163.749","96.761","65.195","4","291","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"Marçal MULLER","2","2","544","CAR","19","8","0.088","","0.088","-1 Laps","18","2126.83","4","84.4","163.578","116.844","69.03","3","169","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MMR"
"Christian HAHN","3","3","26","CAR","25","10","0.261","","0.349","-1 Laps","18","2132.078","4","84.661","163.074","116.557","69.03","2","51","Christian HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.PNG","C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","HAH"
"Miguel PALUDO","4","4","7","CAR","6","3","0.014","","0.363","2:04.194","17","2549.789","12","84.675","163.047","92.048","65.195","4","200","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"Francisco HORTA","5","1","77","CAR S","17","5","0.081","","0.444","0","17","2453.401","17","84.756","162.891","95.664","65.195","3","101","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"Rodrigo MELLO","6","5","29","CAR","9","4","0.024","","0.468","1:42.073","23","2527.668","22","84.78","162.845","125.625","88.205","4","260","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MLO"
"Alceu FELDMANN","7","6","1","CAR","14","7","0.007","","0.475","0 Laps","17","2136.646","14","84.787","162.832","109.846","65.195","3","5","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"Lucas SALLES","8","7","70","CAR","13","6","0.058","","0.533","2:48.167","18","2593.762","12","84.845","162.72","95.81","69.03","3","333","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","SAL"
"Lineu PIRES","9","2","888","CAR S","20","6","0.013","","0.546","2 Laps","15","2169.805","14","84.858","162.695","95.442","57.525","2","351","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LPI"
"Edu GUEDES","10","1","9","CAR R","11","3","0.166","","0.712","0","19","2406.018","19","85.024","162.378","109.024","72.865","4","71","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"Franco GIAFFONE","11","8","3","CAR","1","1","0.005","","0.717","1 Lap","16","2114.774","16","85.029","162.368","104.454","61.36","3","102","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","GIA"
"Nelson MONTEIRO","12","3","87","CAR S","26","8","0.012","","0.729","3:09.388","13","2642.789","12","85.041","162.345","67.912","49.855","2","204","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMJ"
"Gustavo FARAH","13","2","84","CAR R","23","8","0.045","","0.774","5:54.366","22","2760.384","21","85.086","162.259","110.033","84.37","3","362","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\84.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","FAR"
"Christian FITTIPALDI","14","9","0","CAR","21","9","0.027","","0.801","5:36.962","23","2762.557","7","85.113","162.208","114.944","88.205","3","350","Christian FITTIPALDI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.PNG","C.Fittipaldi","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","FIT"
"Pedro AGUIAR","15","10","20","CAR","10","5","0.080","","0.881","4 Laps","13","1917.688","12","85.193","162.056","93.591","49.855","4","227","Pedro AGUIAR","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\20.PNG","P.Aguiar","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAG"
"Peter FERTER","16","4","56","CAR S","3","2","0.016","","0.897","3 Laps","14","1997.557","13","85.209","162.025","96.76","53.69","3","421","Peter FERTER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.PNG","P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","PET"
"Israel SALMEN","17","3","51","CAR R","15","5","0.047","","0.944","1:57.558","21","2523.576","21","85.256","161.936","114.887","80.535","2","415","Israel SALMEN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\51.PNG","I.Salmen","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","ISR"
"Raijan MASCARELLO","18","5","800","CAR S","7","3","0.065","","1.009","4:48.36","21","2741.761","18","85.321","161.812","105.744","80.535","1","354","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\800.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RCM"
"Rouman ZIEMKIEWICZ","19","6","80","CAR S","2","1","0.156","","1.165","2:30.858","19","2604.259","16","85.477","161.517","100.725","72.865","3","267","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RZK"
"Piero CIFALI","20","4","74","CAR R","18","6","0.089","","1.254","4 Laps","15","1820.333","15","85.566","161.349","113.765","57.525","2","388","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PIE"
"Nelson MARCONDES","21","7","199","CAR S","27","9","0.288","","1.542","6 Laps","11","1768.622","4","85.854","160.808","85.867","42.185","3","317","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMA"
"Gustavo ZANON","22","5","24","CAR R","12","4","0.003","","1.545","-1 Laps","20","2339.185","5","85.857","160.802","118.041","76.7","3","387","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\24.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LGZ"
"Leonardo SANCHEZ","23","6","15","CAR R","8","2","0.017","","1.562","2:47.29","17","2573.308","16","85.874","160.77","91.206","65.195","3","310","Leonardo SANCHEZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\15.PNG","L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","SAN"
"Josimar JUNIOR","24","8","27","CAR S","24","7","0.013","","1.575","5:05.225","26","2758.626","8","85.887","160.746","130.121","99.71","1","389","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\27.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","JJR"
"Carlos CAMPOS","25","9","14","CAR S","16","4","0.028","","1.603","4:41.938","18","2735.339","18","85.915","160.694","90.851","69.03","2","426","Carlos CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\14.PNG","C.Campos","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","CAM"
"Marco PISANI","26","7","12","CAR R","4","1","0.041","","1.644","1 Lap","18","2285.952","16","85.956","160.617","108.711","69.03","3","361","Marco PISANI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\12.PNG","M.Pisani","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PIS"
"Ramon ALCARAZ","27","8","60","CAR R","22","7","0.218","","1.862","5:26.823","25","2732.841","22","86.174","160.211","126.297","95.875","2","236","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\60.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","RGA"
