"Event ID","Event Name","Started At","Ended At"
"315-4824-2147484385-20240305","1E - Porsche Cup C6 Bank 2024","2024-03-06 14:29:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484388","SPRINT CHALLENGE","1073745683","1 SESSAO - PRE TEMPORADA","Practice","2024-03-07 13:30:00 UTC","2024-03-07 14:50:25 UTC","PROVISIONAL","28","https://racehero.io/events/1e-porsche-cup-c6-bank-2024/results/1073745683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Matheus ROQUE","1","1","32","CHA S","8","4","","","","0","14","4163.3","5","88.269","156.408","46.426","53.69","2","397","Matheus ROQUE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\32.PNG","M.Roque","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","ROQ"
"Sadak LEITE","2","1","66","CHA","13","3","0.575","","0.575","0","10","4382.195","10","88.844","155.396","31.505","38.35","2","392","Sadak LEITE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.PNG","S.Leite","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","SDK"
"Antonella BASSANI","3","2","72","CHA","14","4","0.134","","0.709","3:00.705","5","4562.9","5","88.978","155.162","15.129","19.175","0","416","Antonella BASSANI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\72.PNG","A. Bassani","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","ABA"
"Miguel MARIOTTI","4","3","21","CHA","4","2","0.146","","0.855","2:15.32","15","4517.515","14","89.124","154.908","45.842","57.525","1","386","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"Alceu FELDMANN NETO","5","1","1","CHA R","1","1","0.119","","0.974","0","28","4451.332","15","89.243","154.701","86.843","107.38","4","443","Alceu FELDMANN NETO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","A.Feldmann Neto","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","NET"
"Sebá MALUCELLI","6","2","100","CHA S","12","6","0.149","","1.123","5:31.81","14","4495.11","12","89.392","154.443","42.999","53.69","2","409","Sebá MALUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\100.PNG","S.Malucelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAL"
"Céllio BRASIL","7","3","139","CHA S","10","5","0.252","","1.375","4 Laps","10","3584.604","8","89.644","154.009","38.515","38.35","1","408","Céllio BRASIL","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","BRA"
"Giuliano BERTUCCELLI","8","4","44","CHA S","6","2","0.231","","1.606","5:17.509","16","4480.809","4","89.875","153.613","49.298","61.36","3","394","Giuliano BERTUCCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\44.PNG","G.Bertuccelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GBE"
"Caio CASTRO","9","4","22","CHA","3","1","0.165","","1.771","1:39.124","21","4481.319","20","90.04","153.332","64.697","80.535","3","352","Caio CASTRO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\22.PNG","C.Castro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CCA"
"Marco TULIO","10","5","55","CHA S","7","3","0.267","","2.038","2:18.757","15","4302.057","12","90.307","152.879","48.137","57.525","3","437","Marco TULIO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.PNG","M.Tulio","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MTU"
"Wagner PONTES","11","2","99","CHA R","5","2","1.363","","3.401","17 Laps","11","3737.233","3","91.67","150.605","40.636","42.185","2","438","Wagner PONTES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\99.png","W.PONTES","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","PON"
"Eric SANTOS","12","3","38","CHA R","11","3","2.833","","6.234","1:08.74","14","4520.072","14","94.503","146.091","42.761","53.69","2","410","Eric SANTOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.PNG","E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ECS"
"Leonardo HERRMANN","13","6","23","CHA S","2","1","3.868","","10.102","11 Laps","3","554.271","3","98.371","140.346","74.725","11.504999999999999","1","434","Leonardo HERRMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\23.PNG","L.Herrmann","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","HER"
