"Event ID","Event Name","Started At","Ended At"
"315-4824-2147484385-20240305","1E - Porsche Cup C6 Bank 2024","2024-03-06 14:29:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484388","SPRINT CHALLENGE","1073745687","3 SESSAO - PRE TEMPORADA","Practice","2024-03-07 19:45:00 UTC","2024-03-07 21:00:11 UTC","PROVISIONAL","12","https://racehero.io/events/1e-porsche-cup-c6-bank-2024/results/1073745687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"COACH","1","1","32","CHA S","9","","","","","0","2","1499.479","2","95.784","144.137","18.414","7.67","1","397","Matheus ROQUE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\32.PNG","M.Roque","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","ROQ"
"COACH","2","1","9","CHA R","0","","0.683","","0.683","0","8","2552.821","3","96.467","143.116","43.265","30.68","3","419","Claudio REINA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\9.PNG","C.Reina","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","REI"
"COACH","3","2","139","CHA S","0","","0.216","","0.899","20:19.149","10","2718.628","10","96.683","142.797","50.783","38.35","2","408","Céllio BRASIL","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","BRA"
"Sebá MALUCELLI","4","3","100","CHA S","3","2","0.274","","1.173","6:52.81","11","1912.289","2","96.957","142.393","79.416","42.185","2","409","Sebá MALUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\100.PNG","S.Malucelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAL"
"Caio CASTRO","5","1","22","CHA","0","","0.588","","1.761","0","5","2754.264","5","97.545","141.535","25.063","19.175","1","352","Caio CASTRO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\22.PNG","C.Castro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CCA"
"Lucas LOCATELLI","6","2","177","CHA R","4","","1.246","","3.007","-2 Laps","10","2019.028","7","98.791","139.75","68.379","38.35","1","459","Lucas LOCATELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\177.PNG","L.Locatelli","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","LLO"
"Marco TULIO","7","4","55","CHA S","11","","0.394","","3.401","18:23.343","9","2602.822","7","99.185","139.194","47.738","34.515","2","437","Marco TULIO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.PNG","M.Tulio","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MTU"
"Leonardo HERRMANN","8","5","23","CHA S","1","1","0.163","","3.564","12:49.138","12","2268.617","3","99.348","138.966","73.028","46.019999999999996","4","434","Leonardo HERRMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\23.PNG","L.Herrmann","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","HER"
"Luiz SOUZA","9","6","7","CHA S","8","","3.353","","6.917","12:43.215","9","2262.694","7","102.701","134.429","54.914","34.515","1","398","Luiz SOUZA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","LFS"
"Alceu FELDMANN NETO","10","3","1","CHA R","2","1","","","","8 Laps","0","346.115","0","0.0","0.0","0.0","0.0","1","443","Alceu FELDMANN NETO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","A.Feldmann Neto","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","NET"
"Antonella BASSANI","11","2","72","CHA","0","","","","","5 Laps","0","786.047","0","0.0","0.0","0.0","0.0","1","416","Antonella BASSANI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\72.PNG","A. Bassani","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","ABA"
"COACH","12","4","99","CHA R","3","","","","","7 Laps","1","955.018","0","0.0","0.0","14.456","3.835","1","438","Wagner PONTES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\99.png","W.PONTES","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","PON"
"COACH","13","3","66","CHA","7","","","","","2 Laps","3","2317.03","0","0.0","0.0","17.875","11.504999999999999","2","392","Sadak LEITE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.PNG","S.Leite","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","SDK"
"Giuliano BERTUCCELLI","14","7","44","CHA S","0","","","","","2 Laps","0","1256.603","0","0.0","0.0","0.0","0.0","1","394","Giuliano BERTUCCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\44.PNG","G.Bertuccelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GBE"
"COACH","15","5","45","CHA R","10","","","","","7 Laps","1","1752.846","0","0.0","0.0","7.876","3.835","1","225","Paulo TOTARO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\45.PNG","P.Totaro","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","TOT"
"COACH","16","6","38","CHA R","0","","","","","8 Laps","0","1934.888","0","0.0","0.0","0.0","0.0","1","410","Eric SANTOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.PNG","E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ECS"
"Cristian MOHR","17","4","3","CHA","0","","","","","5 Laps","0","2123.799","0","0.0","0.0","0.0","0.0","1","334","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
