"Event ID","Event Name","Started At","Ended At"
"315-4824-2147484385-20240305","1E - Porsche Cup C6 Bank 2024","2024-03-06 14:29:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484387","CARRERA","1073745703","CORRIDA 2","Race","2024-03-10 15:00:00 UTC","2024-03-10 15:25:35 UTC","PROVISIONAL","19","https://racehero.io/events/1e-porsche-cup-c6-bank-2024/results/1073745703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Werner NEUGEBAUER","1","1","8","CAR","5","4","","","","0","19","1621.784","9","84.974","162.473","161.744","72.865","0","291","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"Marçal MULLER","2","2","544","CAR","8","7","4.206","","4.206","4.206","19","1625.99","5","84.704","162.991","161.326","72.865","0","169","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MÜL"
"Lucas SALLES","3","3","70","CAR","4","3","3.629","","7.835","7.835","19","1629.619","5","85.124","162.187","160.966","72.865","0","333","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","SAL"
"Pedro AGUIAR","4","4","20","CAR","3","2","1.064","","8.899","8.899","19","1630.683","3","85.064","162.301","160.861","72.865","0","227","Pedro AGUIAR","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\20.PNG","P.Aguiar","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAG"
"Miguel PALUDO","5","5","7","CAR","7","6","0.377","","9.276","9.276","19","1631.06","5","84.909","162.598","160.824","72.865","0","200","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"Franco GIAFFONE","6","6","3","CAR","2","1","1.267","","10.543","10.543","19","1632.327","3","85.134","162.168","160.699","72.865","0","102","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","GIA"
"Francisco HORTA","7","1","77","CAR S","10","1","2.888","","13.431","0","19","1635.215","10","85.391","161.68","160.416","72.865","0","101","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"Lineu PIRES","8","2","888","CAR S","11","2","1.721","","15.152","1.721","19","1636.936","6","85.373","161.714","160.247","72.865","0","351","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LPI"
"Nelson MARCONDES","9","3","199","CAR S","12","3","2.127","","17.279","3.848","19","1639.063","7","85.374","161.712","160.039","72.865","0","317","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMA"
"Raijan MASCARELLO","10","4","800","CAR S","13","4","0.322","","17.601","4.17","19","1639.385","6","85.379","161.703","160.008","72.865","0","354","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\800.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RCM"
"Christian FITTIPALDI","11","7","0","CAR","9","8","0.644","","18.245","18.245","19","1640.029","10","85.421","161.623","159.945","72.865","0","350","Christian FITTIPALDI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\0.PNG","C.Fittipaldi","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","FIT"
"Christian HAHN","12","8","26","CAR","6","5","0.866","","19.111","19.111","19","1640.895","4","84.782","162.841","159.86","72.865","0","51","Christian HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.PNG","C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","HAH"
"Rodrigo MELLO","13","9","29","CAR","14","9","0.912","","20.023","20.023","19","1641.807","10","85.51","161.455","159.772","72.865","0","260","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MLO"
"Alceu FELDMANN","14","10","1","CAR","20","10","0.679","","20.702","20.702","19","1642.486","6","85.451","161.566","159.705","72.865","0","5","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"Peter FERTER","15","5","56","CAR S","17","7","2.309","","23.011","9.58","19","1644.795","9","85.4","161.663","159.481","72.865","0","421","Peter FERTER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.PNG","P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","PET"
"Israel SALMEN","16","1","51","CAR R","18","1","2.123","","25.134","0","19","1646.918","3","85.219","162.006","159.276","72.865","0","415","Israel SALMEN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\51.PNG","I.Salmen","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","ISR"
"Carlos CAMPOS","17","6","14","CAR S","16","6","6.365","","31.499","18.068","19","1653.283","4","85.94","160.647","158.662","72.865","0","426","Carlos CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\14.PNG","C.Campos","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","CAM"
"Rouman ZIEMKIEWICZ","18","7","80","CAR S","15","5","5.521","","37.020","23.589","19","1658.804","5","85.232","161.981","158.134","72.865","0","267","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RZK"
"Nelson MONTEIRO","19","8","87","CAR S","22","8","0.665","","37.685","24.254","19","1659.469","5","85.907","160.709","158.071","72.865","0","204","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMJ"
"Leonardo SANCHEZ","20","2","15","CAR R","25","6","1.183","","38.868","13.734","19","1660.652","6","86.02","160.498","157.958","72.865","0","310","Leonardo SANCHEZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\15.PNG","L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LEO"
"Gustavo ZANON","21","3","24","CAR R","23","4","1.559","","40.427","15.293","19","1662.211","6","85.965","160.6","157.81","72.865","0","387","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\24.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LGZ"
"Edu GUEDES","22","4","9","CAR R","19","2","0.169","","40.596","15.462","19","1662.38","15","86.082","160.382","157.794","72.865","0","71","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"Piero CIFALI","23","5","74","CAR R","27","7","14.637","","55.233","30.099","19","1677.017","9","86.498","159.611","156.417","72.865","0","388","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PIE"
"Josimar JUNIOR","24","9","27","CAR S","26","9","1.324","","56.557","43.126","19","1678.341","13","86.752","159.143","156.294","72.865","0","389","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\27.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","JJR"
"Gustavo FARAH","25","6","84","CAR R","21","3","20.897","","1:17.454","52.32","19","1699.238","5","85.709","161.08","154.372","72.865","0","362","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\84.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","FAR"
"Ramon ALCARAZ","26","7","60","CAR R","24","5","3.022","","1:20.476","55.342","19","1702.26","7","86.878","158.912","154.097","72.865","0","236","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\60.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","RGA"
"Marco PISANI","27","8","12","CAR R","28","8","1 Lap","","1 Lap","1 Lap","18","1623.027","12","86.995","158.699","153.114","69.03","0","361","Marco PISANI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\12.PNG","M.Pisani","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PIS"
