"Event ID","Event Name","Started At","Ended At"
"315-4824-2147484385-20240305","1E - Porsche Cup C6 Bank 2024","2024-03-06 14:29:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484389","SPRINT TROPHY","1073745702","CORRIDA","Race","2024-03-10 12:36:00 UTC","2024-03-10 12:57:48 UTC","PROVISIONAL","13","https://racehero.io/events/1e-porsche-cup-c6-bank-2024/results/1073745702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Andre ROSARIO","1","1","2","TROPHY","3","2","","","","0","13","1377.897","10","99.009","139.442","130.255","49.855","0","459","Andre ROSARIO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\2.PNG","A.Rosario","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","ROS"
"Jose MOURA NETO","2","2","45","TROPHY","4","3","3.146","","3.146","3.146","13","1381.043","10","98.933","139.549","129.958","49.855","0","425","Jose Moura NETO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\45.PNG","J. Moura Neto","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","JMN"
"Gabriel LIBER","3","3","14","TROPHY","8","7","3.590","","6.736","6.736","13","1384.633","10","99.889","138.213","129.621","49.855","0","451","Gabriel LIBER","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\14.PNG","G.LIBER","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","LIB"
"Neto HEIL","4","1","331","Sport","11","2","3.114","","9.850","0","13","1387.747","5","100.957","136.751","129.33","49.855","0","456","Neto HEIL","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\331.PNG","N.HEIL","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","HEI"
"Fabricio SIMÕES","5","4","84","TROPHY","9","8","1.006","","10.856","10.856","13","1388.753","3","100.397","137.514","129.237","49.855","0","393","Fabricio SIMOES","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\84.PNG","F.Simoes","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","FAB"
"Leonardo NETTO","6","5","38","TROPHY","6","5","1.988","","12.844","12.844","13","1390.741","11","99.122","139.283","129.052","49.855","0","452","Leonardo NETTO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\38.PNG","L.NETTO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","NET"
"Lucas LUCCO","7","2","777","Sport","14","5","1.014","","13.858","4.008","13","1391.755","12","100.062","137.974","128.958","49.855","0","457","Lucas LUCCO","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\777.PNG","L.LUCCO","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","LUC"
"Andre CYTRYNBAUM","8","3","7","Sport","13","4","4.481","","18.339","8.489","13","1396.236","12","101.211","136.408","128.544","49.855","0","418","Andre CYTRYNBAUM","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\7.PNG","A.Cytrinbaum","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","CYT"
"William ARAUJO","9","6","33","TROPHY","7","6","2.074","","20.413","20.413","13","1398.31","13","100.197","137.789","128.354","49.855","0","454","William ARAUJO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\33.PNG","W.ARAUJO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","ARA"
"Denis FERRER","10","7","121","TROPHY","5","4","13.749","","34.162","34.162","13","1412.059","11","99.419","138.867","127.104","49.855","0","455","Denis FERRER","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\121.PNG","D.FERRER","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","FER"
"Gustavo COSTA","11","4","1","Sport","10","1","1.314","","35.476","25.626","13","1413.373","6","102.007","135.344","126.986","49.855","0","424","Gustavo COSTA","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\1.PNG","G.Costa","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","GUS"
"Leticia BUFONI","12","5","13","Sport","12","3","2.459","","37.935","28.085","13","1415.832","12","100.65","137.168","126.765","49.855","0","450","Leticia BUFONI","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\13.PNG","L.BUFONI","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","BUF"
"Heverton CARDOSO","13","6","22","Sport","15","6","3.388","","41.323","31.473","13","1419.22","6","101.565","135.933","126.462","49.855","0","453","Heverton CARDOSO","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\22.PNG","H.CARDOSO","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","CAR"
"Ricardo ZYLBERMAN","14","7","18","Sport","16","7","10.192","","51.515","41.665","13","1429.412","6","101.294","136.296","125.561","49.855","0","442","Ricardo ZYLBERMAN","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\18.PNG","R.ZYLBERMAN","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","ZYL"
"Marcelo SEIROZ","15","8","12","Sport","17","8","1 Lap","","1 Lap","26.913","12","1414.66","5","102.467","134.736","117.111","46.019999999999996","0","449","Marcelo SEIROZ","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\12.PNG","M.SEIROZ","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","SEI"
"Silvio MORESTONI","16","8","8","TROPHY","2","1","3 Laps","","4 Laps","4 Laps","9","984.352","4","100.281","137.673","126.229","34.515","1","448","Silvio MORESTONI","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\8.PNG","S.MORESTONI","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","MOR"
