"Event ID","Event Name","Started At","Ended At"
"788-27-2147483892-20190524","2019 AHRMA - New Jersey Motorsports Park","2018-05-24 14:31:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483923","Sunday Practice Session 1","1073743170","Group 5","Practice","2019-05-26 11:11:00 UTC","2019-05-26 11:27:22 UTC","PROVISIONAL","6","https://racehero.io/events/2019-ahrma-new-jersey-motorsports-park/results/1073743170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Model/Engine","Track Number ","Race Date"
"Mark Reynolds :101289","1","1","90","Practice","0","","","","","0","5","885.099","4","95.503","82.929","44.741","11.0","2","CT","class-winner:false","Aprilia","Woodstock","wave:undefined","row-number:undefined","2007 Aprilia RSV","2019-05-26"
"Ralph Staropoli :16995","2","2","80L","Practice","0","","0.195","","0.195","3 Laps","2","696.373","2","95.698","82.76","22.746","4.4","1","CO","class-winner:false","Honda","Bailey","wave:undefined","row-number:undefined","2002 Honda RS250R","2019-05-26"
"Adrian Jasso :18071","3","3","112","Practice","0","","1.369","","1.564","11.008","4","896.107","4","97.067","81.593","35.353","8.8","1","NY","class-winner:false","Aprilia","New York","wave:undefined","row-number:undefined","2007 Aprilia RSW 125","2019-05-26"
"Josh Saxe :1012439","4","4","619","Practice","17","","2.962","","4.526","53.677","5","938.776","5","100.029","79.177","42.183","11.0","2","ca","class-winner:false","Suzuki","San Diego","wave:undefined","row-number:undefined","2006 Suzuki","2019-05-26"
"Tom Wilbert :16089","5","5","50R","Practice","1","1","1.015","","5.541","0 Laps","5","803.803","5","101.044","78.382","49.266","11.0","2","CA","class-winner:false","Prototype","Corona","wave:undefined","row-number:undefined","0 Prototype","2019-05-26"
"William Brown :16084","6","6","99R","Practice","2","2","1.169","","6.710","25.524","6","910.623","5","102.213","77.485","52.184","13.200000000000001","2","CA","class-winner:false","Ducati","Alameda","wave:undefined","row-number:undefined","2015 Ducati 797 RS","2019-05-26"
"Thomas Welch :1013913","7","7","882","Practice","19","","0.130","","6.840","1:03.732","5","948.831","5","102.343","77.387","41.736","11.0","2","RI","class-winner:false","Suzuki","Portsmouth","wave:undefined","row-number:undefined","0 Suzuki","2019-05-26"
"Tyson Williams :1013403","8","8","77X","Practice","16","","0.293","","7.133","1:02.754","5","947.853","5","102.636","77.166","41.779","11.0","2","NC","class-winner:false","Ducati","Sanford","wave:undefined","row-number:undefined","2012 Ducati Panigale 1199s","2019-05-26"
"Christopher Parrott :1013202","9","9","610","Practice","12","","0.785","","7.918","1 Lap","4","838.754","4","103.421","76.58","37.77","8.8","2","VA","class-winner:false","Kawasaki","Woodbridge","wave:undefined","row-number:undefined","1992 Kawasaki","2019-05-26"
"Bill Gillis :8747","10","10","125","Practice","22","","0.200","","8.118","1 Lap","4","880.667","4","103.621","76.432","35.973","8.8","1","MA","class-winner:false","Other","Boston","wave:undefined","row-number:undefined","Other Kramer","2019-05-26"
"- 9429404 -","11","1","-??-","","8","","0.063","","8.181","0","4","832.279","4","103.684","76.386","38.064","8.8","2"
"Brian Lowe :1013297","12","11","73R","Practice","14","","0.075","","8.256","1:02.894","5","947.993","5","103.759","76.331","41.772","11.0","1","VA","class-winner:false","Kramer","Arlington","wave:undefined","row-number:undefined","Kramer HKR EVO2R","2019-05-26"
"Christian Jensen :3069","13","12","576","Practice","5","","1.158","","9.414","53.259","5","938.358","5","104.917","75.488","42.201","11.0","2","NJ","class-winner:false","Ducati","FORDS","wave:undefined","row-number:undefined","2006 Ducati Paul Smart","2019-05-26"
"Tim Oconnor :14406","14","13","2X","Practice","11","","1.730","","11.144","1:05.62","5","950.719","5","106.647","74.264","41.653","11.0","2","CT","class-winner:false","Yamaha","Wallingford","wave:undefined","row-number:undefined","2007 Yamaha","2019-05-26"
"Steven Wilson :2010008","15","14","342","Practice","7","","3.439","","14.583","1:17.616","5","962.715","5","110.086","71.944","41.134","11.0","2","VA","class-winner:false","Suzuki","Stafford","wave:undefined","row-number:undefined","2005 Suzuki SV 650","2019-05-26"
"Frank Schoenbeck :10037","16","15","25S","Practice","13","","0.032","","14.615","1 Lap","4","861.483","4","110.118","71.923","36.774","8.8","0","GA","class-winner:false","Yamaha","Carrollton","wave:undefined","row-number:undefined","1991 Yamaha TZ250B","2019-05-26"
"Michael Lange :620","17","16","44R","Practice","10","","0.510","","15.125","1:21.131","5","966.23","5","110.628","71.591","40.984","11.0","2","PA","class-winner:false","Suzuki","Malvern","wave:undefined","row-number:undefined","Suzuki SV 650","2019-05-26"
"Ted Denbow :17378","18","17","666X","Practice","4","","0.269","","15.394","1:11.412","5","956.511","4","110.897","71.418","41.4","11.0","2","CT","class-winner:false","Ducati","Goshen","wave:undefined","row-number:undefined","2005 Ducati 749","2019-05-26"
"Philip Chovnick :1013023","19","18","82","Practice","21","","0.423","","15.817","2 Laps","3","757.041","3","111.32","71.146","31.385","6.6000000000000005","2","CT","class-winner:false","Suzuki","Willimantic","wave:undefined","row-number:undefined","2003 Suzuki SV650","2019-05-26"
"Jonathan Castello :1012295","20","19","729","Practice","18","","0.155","","15.972","1 Lap","4","870.374","4","111.475","71.047","36.398","8.8","2","IL","class-winner:false","Ducati","Chicago","wave:undefined","row-number:undefined","2013 Ducati 848evo","2019-05-26"
"Gary Dipietro :1478","21","20","246","Practice","6","","0.647","","16.619","2 Laps","3","735.746","3","112.122","70.637","32.294","6.6000000000000005","2","NY","class-winner:false","Suzuki","Bayville","wave:undefined","row-number:undefined","1988 Suzuki GSXR","2019-05-26"
"Chris Reynolds :9038","22","21","25C","Practice","20","","2.771","","19.390","2 Laps","3","759.624","3","114.893","68.934","31.279","6.6000000000000005","0","CT","class-winner:false","Honda","Ridgefield","wave:undefined","row-number:undefined","2000 Honda RS250RR","2019-05-26"
"MIke Aboyoun :18187","23","22","199","Practice","25","","","","","43.676","4","928.775","0","0.0","0.0","34.109","8.8","3","NJ","class-winner:false","Honda","Glen Rock","wave:undefined","row-number:undefined","2004 Honda RS125","2019-05-26"
"David Shaffer :17350","24","23","96D","Practice","15","","","","","3 Laps","2","634.566","0","0.0","0.0","24.962","4.4","2","DE","class-winner:false","Ducati","Newark","wave:undefined","row-number:undefined","2016 Ducati Panigale 1299S","2019-05-26"
"Craig Light :4598","25","24","79R","Practice","9","","","","","4 Laps","1","491.017","0","0.0","0.0","16.13","2.2","2","GA","class-winner:false","Ducati","Peachtree CIty","wave:undefined","row-number:undefined","2005 Ducati","2019-05-26"
"David Karten :1012901","26","25","78W","Practice","0","","","","","5 Laps","0","22.703","0","0.0","0.0","0.0","0.0","1","NY","class-winner:false","Yamaha","Millbrook","wave:undefined","row-number:undefined","2001 Yamaha","2019-05-26"
"John Copeland :1013736","27","26","38X","Practice","0","","","","","5 Laps","0","48.519","0","0.0","0.0","0.0","0.0","1","NY","class-winner:false","Ducati","New York","wave:undefined","row-number:undefined","1998 Ducati 916","2019-05-26"
"Robert Cichielo :1012770","28","27","R92","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NJ","class-winner:false","Ducati","Asbury","wave:undefined","row-number:undefined","2013 Ducati 848","2019-05-26"
"Robert Cichielo Jr. :1013586","29","28","142","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NJ","class-winner:false","Suzuki","Asbury","wave:undefined","row-number:undefined","2004 Suzuki SV650","2019-05-26"
